* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-04-02,9,DS,349.1,3.3,17.5,17.7,17.6,2,1.7,1.6
2012-04-03,9,ZS,422.8,2.5,15.6,21.6,18.6,13,1.9,-5.6
2012-04-04,9,DS,336.5,1.2,13.9,22.8,18.2,49,2.0,0.9
2012-04-05,9,DS,322.3,1.2,13.8,22.8,18.2,49,2.0,0.8
2012-04-06,9,DS,330.4,1.2,13.7,22.8,18.1,49,2.0,0.4
2012-04-07,9,DS,335.0,2.0,16.8,20.3,18.5,15,1.6,1.1
2012-04-08,9,ZS,375.2,2.6,14.9,20.3,18.1,7,1.8,3.0
2012-04-09,9,ZS,371.4,2.5,14.9,21.9,18.2,12,1.8,0.6
2012-04-10,9,DS,339.4,1.3,13.6,23.0,18.1,52,1.9,0.9
2012-04-11,9,DS,380.9,1.3,13.5,23.0,18.1,52,1.9,0.7
2012-04-12,9,DS,389.0,1.2,13.5,23.1,18.0,51,1.9,0.5
2012-04-13,9,DS,375.3,1.4,13.4,23.1,18.8,44,1.8,0.9
2012-04-14,9,ZS,405.9,2.2,14.6,22.1,18.6,15,1.8,-2.9
2012-04-15,9,DS,458.1,1.3,13.4,23.1,18.1,54,1.9,-0.2
2012-04-16,9,DS,454.1,1.4,13.3,23.2,18.1,55,1.9,-0.1
2012-04-17,9,DS,491.4,1.3,13.3,23.2,18.2,56,1.9,-0.6
2012-04-18,9,DS,482.4,1.4,13.2,23.3,18.1,55,1.8,-0.2
2012-04-19,9,DS,478.2,1.7,14.0,23.3,18.2,52,1.8,0.4
2012-04-20,9,DS,446.2,1.6,13.8,23.3,18.1,55,1.8,0.5
2012-04-21,9,DS,429.2,1.8,13.7,23.4,18.3,55,1.8,0.7
2012-04-22,9,DS,417.7,1.9,13.1,21.5,17.4,43,1.8,0.7
2012-04-23,9,DS,404.8,2.1,17.5,21.6,19.1,15,1.5,1.4
2012-04-24,9,DS,413.6,2.1,15.9,19.3,17.9,15,1.5,1.6
2012-04-25,9,DS,403.9,2.3,22.8,23.5,23.2,2,2.9,-3.6
2012-04-26,9,DS,403.3,1.7,13.5,22.9,18.3,53,1.7,0.9
2012-04-27,9,DS,375.9,1.6,13.5,23.6,18.1,58,1.8,0.7
2012-04-28,9,DS,346.8,1.6,12.8,23.6,18.0,58,1.8,0.3
2012-04-29,9,DS,345.2,1.6,13.4,23.0,18.2,57,1.7,1.6
2012-04-30,9,ZS,384.6,2.8,14.0,22.4,18.0,12,1.7,-0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-04-01,395.5,48.4,29
