
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-05-02,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-04-01,9,DS,400.9,,,,7.88,1,2.319
2006-04-02,9,DS,440.7,,,,11.62,1,1.695
2006-04-03,9,DS,433.5,,,,7.83,1,2.283
2006-04-04,9,DS,456.9,,,,11.83,1,1.681
2006-04-05,9,ZS,500.0,,,,10.80,1,1.633
2006-04-06,9,DS,451.5,,,,10.98,1,1.618
2006-04-07,9,DS,449.5,,,,10.98,1,1.605
2006-04-08,9,ZS,470.0,,,,13.05,1,1.806
2006-04-09,9,DS,499.0,,,,10.05,1,1.616
2006-04-10,9,DS,514.0,,,,10.83,1,1.568
2006-04-11,9,DS,412.4,,,,11.07,1,1.556
2006-04-12,9,DS,395.6,,,,9.98,1,1.583
2006-04-13,9,DS,406.6,,,,10.88,1,1.532
2006-04-14,9,DS,420.9,,,,10.63,1,1.525
2006-04-15,9,DS,411.8,,,,10.90,1,1.511
2006-04-16,9,DS,388.1,,,,11.70,1,1.524
2006-04-17,9,DS,377.8,,,,11.03,1,1.490
2006-04-18,9,DS,411.6,,,,10.98,1,1.480
2006-04-19,9,DS,409.5,,,,11.45,1,1.481
2006-04-20,9,DS,428.0,,,,8.92,1,1.620
2006-04-21,9,DS,416.5,,,,10.90,1,1.452
2006-04-22,9,DS,392.5,,,,10.90,1,1.443
2006-04-23,9,DS,366.9,,,,10.88,1,1.435
2006-04-24,9,ZS,395.0,,,,10.85,1,1.426
2006-04-25,9,ZS,415.0,,,,10.85,1,1.418
2006-04-26,9,DS,356.4,,,,10.90,1,1.410
2006-04-27,9,ZS,360.0,,,,10.97,1,1.403
2006-04-28,9,DS,413.7,,,,12.52,1,1.488
2006-04-29,9,DS,379.6,,,,13.52,1,1.648
2006-04-30,9,DS,370.2,,,,11.00,1,1.381

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-04-01,418.1,40.7,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-04-30
