
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-09-01,9,DS,291.2,,,,10.82,1,1.560
2006-09-02,9,DS,297.9,,,,10.82,1,1.571
2006-09-03,9,DS,306.7,,,,10.97,1,1.583
2006-09-04,9,DS,319.5,,,,10.97,1,1.596
2006-09-05,9,DS,317.3,,,,8.93,1,1.800
2006-09-06,9,DS,292.8,,,,10.97,1,1.622
2006-09-07,9,DS,289.3,,,,10.75,1,1.636
2006-09-08,9,DS,309.9,,,,10.95,1,1.649
2006-09-09,9,DS,293.2,,,,10.95,1,1.664
2006-09-10,9,DS,284.4,,,,10.37,1,1.691
2006-09-11,9,DS,282.0,,,,11.63,1,1.723
2006-09-12,9,DS,280.9,,,,10.80,1,1.709
2006-09-13,9,DS,285.0,,,,10.78,1,1.724
2006-09-14,9,DS,287.1,,,,10.93,1,1.741
2006-09-15,9,DS,284.9,,,,10.87,1,1.757
2006-09-16,9,DS,284.9,,,,10.05,1,1.809
2006-09-17,9,DS,289.7,,,,10.78,1,1.792
2006-09-18,9,DS,287.6,,,,10.88,1,1.810
2006-09-19,9,DS,288.6,,,,10.92,1,1.829
2006-09-20,9,DS,318.6,,,,10.77,1,1.847
2006-09-21,9,DS,289.8,,,,10.77,1,1.867
2006-09-22,9,DS,297.2,,,,10.90,1,1.887
2006-09-23,9,DS,297.7,,,,10.90,1,1.908
2006-09-24,9,DS,281.1,,,,10.75,1,1.928
2006-09-25,9,DS,280.2,,,,10.90,1,1.951
2006-09-26,9,DS,243.3,,,,10.72,1,1.972
2006-09-27,9,DS,283.3,,,,10.57,1,1.998
2006-09-28,9,DS,274.2,,,,10.65,1,2.019
2006-09-29,9,DS,264.1,,,,10.70,1,2.042
2006-09-30,9,DS,256.0,,,,11.63,1,2.126

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-09-01,288.6,16.6,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-09-30
