
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-04-01,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-03-01,9,ZS,440.0,,,,10.90,1,2.434
2006-03-02,9,DS,443.6,,,,11.03,1,2.395
2006-03-03,9,DS,437.1,,,,11.05,1,2.361
2006-03-04,9,DS,469.9,,,,10.90,1,2.332
2006-03-05,9,DS,501.2,,,,12.57,1,2.501
2006-03-06,9,DS,480.5,,,,11.02,1,2.265
2006-03-07,9,DS,400.6,,,,11.02,1,2.235
2006-03-08,9,DS,420.0,,,,11.02,1,2.206
2006-03-09,9,DS,429.8,,,,11.00,1,2.177
2006-03-10,9,DS,463.5,,,,10.33,1,2.197
2006-03-11,9,DS,467.7,,,,11.02,1,2.122
2006-03-12,9,DS,450.2,,,,10.88,1,2.098
2006-03-13,9,DS,402.1,,,,11.00,1,2.070
2006-03-14,9,ZS,405.0,,,,10.85,1,2.048
2006-03-15,9,DS,380.8,,,,13.57,1,2.559
2006-03-16,9,DS,385.0,,,,10.90,1,1.998
2006-03-17,9,DS,343.4,,,,11.02,1,1.973
2006-03-18,9,DS,355.6,,,,11.02,1,1.950
2006-03-19,9,DS,324.3,,,,11.05,1,1.928
2006-03-20,9,DS,360.8,,,,11.05,1,1.907
2006-03-21,9,DS,370.8,,,,11.05,1,1.886
2006-03-22,9,DS,463.3,,,,11.18,1,1.867
2006-03-23,9,DS,487.9,,,,11.05,1,1.846
2006-03-24,9,DS,364.3,,,,12.57,1,1.974
2006-03-25,9,DS,343.2,,,,11.03,1,1.808
2006-03-26,9,DS,320.0,,,,11.03,1,1.790
2006-03-27,9,ZS,350.0,,,,10.95,1,1.773
2006-03-28,9,ZS,355.0,,,,10.95,1,1.755
2006-03-29,9,DS,394.3,,,,12.75,1,1.912
2006-03-30,9,DS,395.8,,,,10.90,1,1.722
2006-03-31,9,ZS,395.0,,,,9.87,1,1.773

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-03-01,406.5,51.2,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-03-31
