
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-08-01,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-07-01,9,DS,312.6,,,,10.88,1,1.226
2006-07-02,9,DS,321.2,,,,10.75,1,1.228
2006-07-03,9,DS,311.4,,,,10.75,1,1.230
2006-07-04,9,DS,325.1,,,,10.75,1,1.231
2006-07-05,9,DS,323.9,,,,10.90,1,1.231
2006-07-06,9,DS,312.0,,,,10.50,1,1.239
2006-07-07,9,DS,318.8,,,,10.85,1,1.235
2006-07-08,9,DS,319.4,,,,8.75,1,1.373
2006-07-09,9,DS,323.0,,,,10.88,1,1.238
2006-07-10,9,DS,322.1,,,,10.83,1,1.240
2006-07-11,9,DS,309.8,,,,10.48,1,1.249
2006-07-12,9,DS,322.0,,,,10.70,1,1.246
2006-07-13,9,DS,309.4,,,,11.87,1,1.265
2006-07-14,9,DS,357.0,,,,10.73,1,1.250
2006-07-15,9,DS,329.5,,,,10.48,1,1.258
2006-07-16,9,DS,338.6,,,,10.88,1,1.254
2006-07-17,9,DS,319.9,,,,10.87,1,1.257
2006-07-18,9,DS,321.4,,,,10.72,1,1.262
2006-07-19,9,DS,324.2,,,,11.60,1,1.271
2006-07-20,9,DS,321.2,,,,10.72,1,1.268
2006-07-21,9,DS,320.3,,,,10.87,1,1.269
2006-07-22,9,DS,325.8,,,,10.87,1,1.273
2006-07-23,9,DS,322.9,,,,11.88,1,1.296
2006-07-24,9,DS,338.9,,,,10.90,1,1.280
2006-07-25,9,DS,311.3,,,,10.72,1,1.286
2006-07-26,9,DS,305.7,,,,12.55,1,1.353
2006-07-27,9,DS,307.5,,,,10.87,1,1.292
2006-07-28,9,DS,304.6,,,,10.92,1,1.296
2006-07-29,9,DS,309.9,,,,9.77,1,1.346
2006-07-30,9,DS,295.9,,,,10.92,1,1.304
2006-07-31,9,DS,298.8,,,,10.47,1,1.318

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-07-01,318.8,12.2,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-07-31
