
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-11-02,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-10-01,9,DS,266.4,,,,11.63,1,2.154
2006-10-02,9,DS,263.8,,,,10.63,1,2.119
2006-10-03,9,DS,274.8,,,,13.00,1,2.635
2006-10-04,9,DS,278.0,,,,10.55,1,2.175
2006-10-05,9,DS,293.5,,,,9.72,1,2.288
2006-10-06,9,ZS,280.0,,,,10.57,1,2.231
2006-10-07,9,DS,272.0,,,,11.48,1,2.312
2006-10-08,9,DS,296.7,,,,10.67,1,2.289
2006-10-09,9,DS,275.8,,,,10.67,1,2.320
2006-10-10,9,DS,285.2,,,,12.05,1,2.538
2006-10-11,9,ZS,305.0,,,,10.57,1,2.386
2006-10-12,9,DS,303.0,,,,11.63,1,2.511
2006-10-13,9,DS,292.5,,,,10.50,1,2.457
2006-10-14,9,DS,267.6,,,,10.50,1,2.492
2006-10-15,9,DS,263.8,,,,10.63,1,2.525
2006-10-16,9,ZS,255.0,,,,10.55,1,2.564
2006-10-17,9,ZS,250.0,,,,10.53,1,2.603
2006-10-18,9,DS,257.0,,,,9.85,1,2.722
2006-10-19,9,ZS,255.0,,,,10.53,1,2.683
2006-10-20,9,ZS,275.0,,,,10.53,1,2.724
2006-10-21,9,ZS,295.0,,,,10.90,1,2.772
2006-10-22,9,DS,269.7,,,,10.77,1,2.810
2006-10-23,9,ZS,290.0,,,,10.77,1,2.854
2006-10-24,9,ZS,300.0,,,,10.77,1,2.900
2006-10-25,9,DS,267.5,,,,8.88,1,3.472
2006-10-26,9,ZS,240.0,,,,10.43,1,3.001
2006-10-27,9,DS,248.6,,,,11.47,1,3.150
2006-10-28,9,DS,245.3,,,,10.68,1,3.094
2006-10-29,9,DS,253.0,,,,10.68,1,3.145
2006-10-30,9,DS,279.8,,,,10.68,1,3.198
2006-10-31,9,DS,277.1,,,,12.08,1,3.655

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-10-01,273.4,17.9,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-10-31
