
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-03-02,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-02-01,9,DS,363.7,,,,11.47,1,3.860
2006-02-02,9,FS,386.6,,,,10.87,1,3.790
2006-02-03,9,DS,351.8,,,,11.45,1,3.724
2006-02-04,9,DS,403.5,,,,11.18,1,3.641
2006-02-05,9,DS,391.5,,,,11.08,1,3.579
2006-02-06,9,ZS,390.0,,,,10.95,1,3.525
2006-02-07,9,ZS,405.0,,,,10.68,1,3.502
2006-02-08,9,ZS,380.0,,,,11.40,1,3.407
2006-02-09,9,ZS,390.0,,,,10.95,1,3.347
2006-02-10,9,ZS,430.0,,,,10.93,1,3.291
2006-02-11,9,DS,420.1,,,,11.20,1,3.226
2006-02-12,9,ZS,415.0,,,,10.93,1,3.181
2006-02-13,9,FS,404.3,,,,13.72,1,4.594
2006-02-14,9,FS,374.9,,,,8.50,1,4.683
2006-02-15,9,ZS,375.0,,,,10.97,1,3.023
2006-02-16,9,ZS,375.0,,,,10.68,1,3.002
2006-02-17,9,ZS,365.0,,,,10.97,1,2.925
2006-02-18,9,ZS,365.0,,,,10.97,1,2.878
2006-02-19,9,ZS,380.0,,,,10.97,1,2.832
2006-02-20,9,ZS,400.0,,,,11.05,1,2.784
2006-02-21,9,ZS,390.0,,,,11.08,1,2.739
2006-02-22,9,ZS,390.0,,,,10.93,1,2.702
2006-02-23,9,DS,361.2,,,,12.60,1,2.929
2006-02-24,9,DS,361.3,,,,10.70,1,2.639
2006-02-25,9,DS,356.3,,,,10.48,1,2.626
2006-02-26,9,DS,445.1,,,,11.13,1,2.537
2006-02-27,9,DS,438.5,,,,11.05,1,2.501
2006-02-28,9,DS,437.8,,,,10.90,1,2.469

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-02-01,390.9,26.2,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-02-28
