
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-07-04,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-06-01,9,DS,421.0,,,,11.50,1,1.251
2006-06-02,9,DS,367.4,,,,10.80,1,1.240
2006-06-03,9,DS,384.9,,,,10.57,1,1.240
2006-06-04,9,DS,370.7,,,,11.73,1,1.254
2006-06-05,9,DS,375.7,,,,10.75,1,1.235
2006-06-06,9,DS,364.6,,,,12.78,1,1.325
2006-06-07,9,DS,329.7,,,,10.78,1,1.231
2006-06-08,9,DS,336.8,,,,10.88,1,1.230
2006-06-09,9,DS,314.4,,,,10.78,1,1.229
2006-06-10,9,DS,323.2,,,,10.92,1,1.227
2006-06-11,9,DS,311.6,,,,10.92,1,1.226
2006-06-12,9,DS,311.4,,,,10.92,1,1.225
2006-06-13,9,DS,318.9,,,,10.90,1,1.224
2006-06-14,9,DS,322.8,,,,9.90,1,1.249
2006-06-15,9,DS,321.8,,,,11.07,1,1.223
2006-06-16,9,DS,327.9,,,,10.85,1,1.222
2006-06-17,9,DS,341.1,,,,10.98,1,1.222
2006-06-18,9,DS,342.5,,,,10.95,1,1.221
2006-06-19,9,DS,316.4,,,,10.52,1,1.225
2006-06-20,9,DS,317.9,,,,5.92,1,2.149
2006-06-21,9,DS,343.2,,,,9.92,1,1.247
2006-06-22,9,DS,335.4,,,,10.92,1,1.221
2006-06-23,9,DS,359.1,,,,10.73,1,1.222
2006-06-24,9,DS,347.3,,,,10.92,1,1.221
2006-06-25,9,DS,347.6,,,,10.77,1,1.223
2006-06-26,9,DS,329.2,,,,10.88,1,1.222
2006-06-27,9,ZS,345.0,,,,10.72,1,1.224
2006-06-28,9,DS,352.8,,,,10.52,1,1.228
2006-06-29,9,DS,326.7,,,,10.90,1,1.224
2006-06-30,9,DS,313.8,,,,10.88,1,1.225

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-06-01,340.7,25.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-06-30
