
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-12-01,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-11-01,9,ZS,285.0,,,,10.97,1,3.327
2006-11-02,9,DS,314.7,,,,10.68,1,3.364
2006-11-03,9,DS,317.6,,,,10.68,1,3.422
2006-11-04,9,ZS,265.0,,,,10.92,1,3.496
2006-11-05,9,ZS,280.0,,,,10.92,1,3.557
2006-11-06,9,FS,288.7,,,,9.55,1,3.873
2006-11-07,9,DS,266.3,,,,10.68,1,3.666
2006-11-08,9,FS,275.7,,,,10.68,1,3.730
2006-11-09,9,FS,361.7,,,,10.68,1,3.795
2006-11-10,9,FS,330.9,,,,10.92,1,3.879
2006-11-11,9,ZS,290.0,,,,10.82,1,3.935
2006-11-12,9,ZS,320.0,,,,10.78,1,4.001
2006-11-13,9,FS,306.3,,,,12.78,1,5.639
2006-11-14,9,FS,308.3,,,,10.70,1,4.137
2006-11-15,9,FS,301.7,,,,10.63,1,4.208
2006-11-16,9,ZS,280.0,,,,10.72,1,4.281
2006-11-17,9,ZS,285.0,,,,10.67,1,4.353
2006-11-18,9,FS,309.8,,,,10.58,1,4.429
2006-11-19,9,FS,301.8,,,,10.53,1,4.507
2006-11-20,9,FS,311.5,,,,11.23,1,4.677
2006-11-21,9,ZS,300.0,,,,10.63,1,4.651
2006-11-22,9,FS,317.0,,,,10.52,1,4.735
2006-11-23,9,ZS,285.0,,,,10.60,1,4.803
2006-11-24,9,FS,273.9,,,,10.02,1,5.048
2006-11-25,9,ZS,270.0,,,,10.60,1,4.954
2006-11-26,9,FS,274.0,,,,10.47,1,5.047
2006-11-27,9,FS,291.2,,,,11.55,1,5.385
2006-11-28,9,ZS,270.0,,,,10.57,1,5.181
2006-11-29,9,ZS,270.0,,,,10.58,1,5.252
2006-11-30,9,FS,268.6,,,,10.95,1,5.335

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-11-01,294.0,22.8,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-11-30
