
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-01-02,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-12-01,9,ZS,270.0,,,,10.58,1,5.394
2006-12-02,9,ZS,275.0,,,,11.00,1,5.481
2006-12-03,9,FS,302.7,,,,11.20,1,5.611
2006-12-04,9,ZS,340.0,,,,11.00,1,5.610
2006-12-05,9,ZS,305.0,,,,11.02,1,5.675
2006-12-06,9,FS,342.9,,,,11.18,1,5.787
2006-12-07,9,FS,288.3,,,,10.90,1,5.770
2006-12-08,9,FS,279.8,,,,10.43,1,5.878
2006-12-09,9,ZS,270.0,,,,11.00,1,5.891
2006-12-10,9,FS,336.9,,,,10.93,1,5.927
2006-12-11,9,ZS,290.0,,,,10.90,1,5.967
2006-12-12,9,FS,299.9,,,,10.83,1,6.005
2006-12-13,9,ZS,300.0,,,,10.95,1,6.051
2006-12-14,9,ZS,290.0,,,,10.95,1,6.084
2006-12-15,9,ZS,305.0,,,,10.98,1,6.118
2006-12-16,9,ZS,300.0,,,,10.95,1,6.139
2006-12-17,9,FS,304.6,,,,10.85,1,6.156
2006-12-18,9,FS,306.8,,,,10.87,1,6.174
2006-12-19,9,FS,282.2,,,,10.88,1,6.187
2006-12-20,9,FS,253.7,,,,10.88,1,6.196
2006-12-21,9,FS,249.4,,,,10.88,1,6.201
2006-12-22,9,FS,271.7,,,,10.40,1,6.337
2006-12-23,9,FS,246.1,,,,10.90,1,6.197
2006-12-24,9,FS,253.0,,,,10.90,1,6.188
2006-12-25,9,FS,248.9,,,,11.60,1,6.427
2006-12-26,9,ZS,235.0,,,,11.03,1,6.163
2006-12-27,9,FS,230.8,,,,10.92,1,6.136
2006-12-28,9,FS,262.7,,,,10.92,1,6.110
2006-12-29,9,FS,277.9,,,,10.92,1,6.081
2006-12-30,9,ZS,270.0,,,,11.03,1,6.048
2006-12-31,9,ZS,285.0,,,,11.03,1,6.010

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-12-01,283.0,28.7,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-12-31
