
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-01-01,9,ZS,310.0,,,,11.07,1,5.959
2006-01-02,9,ZS,305.0,,,,10.95,1,5.911
2006-01-03,9,ZS,300.0,,,,10.95,1,5.862
2006-01-04,9,ZS,290.0,,,,11.00,1,5.808
2006-01-05,9,ZS,275.0,,,,11.00,1,5.753
2006-01-06,9,ZS,265.0,,,,11.22,1,5.712
2006-01-07,9,FS,246.2,,,,11.15,1,5.640
2006-01-08,9,ZS,250.0,,,,11.22,1,5.585
2006-01-09,9,FS,256.1,,,,11.10,1,5.507
2006-01-10,9,FS,291.3,,,,10.42,1,5.619
2006-01-11,9,ZS,290.0,,,,10.77,1,5.406
2006-01-12,9,FS,323.1,,,,11.15,1,5.302
2006-01-13,9,FS,276.8,,,,11.47,1,5.292
2006-01-14,9,ZS,275.0,,,,11.22,1,5.163
2006-01-15,9,ZS,285.0,,,,10.77,1,5.121
2006-01-16,9,ZS,275.0,,,,10.80,1,5.039
2006-01-17,9,ZS,285.0,,,,10.80,1,4.964
2006-01-18,9,ZS,285.0,,,,10.78,1,4.893
2006-01-19,9,FS,284.9,,,,11.00,1,4.785
2006-01-20,9,ZS,280.0,,,,10.80,1,4.739
2006-01-21,9,FS,310.6,,,,12.57,1,5.424
2006-01-22,9,DS,289.5,,,,11.32,1,4.567
2006-01-23,9,ZS,280.0,,,,10.82,1,4.510
2006-01-24,9,ZS,290.0,,,,10.78,1,4.442
2006-01-25,9,DS,326.4,,,,11.32,1,4.341
2006-01-26,9,DS,323.3,,,,11.32,1,4.267
2006-01-27,9,FS,335.9,,,,10.72,1,4.236
2006-01-28,9,ZS,340.0,,,,10.93,1,4.126
2006-01-29,9,FS,316.1,,,,13.07,1,5.238
2006-01-30,9,DS,344.7,,,,11.32,1,3.980
2006-01-31,9,FS,336.6,,,,10.73,1,3.948

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-01-01,294.9,26.4,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-01-31
