
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-09-01,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-08-01,9,DS,327.9,,,,10.52,1,1.321
2006-08-02,9,DS,321.8,,,,10.70,1,1.322
2006-08-03,9,DS,332.0,,,,12.57,1,1.397
2006-08-04,9,DS,337.3,,,,10.92,1,1.329
2006-08-05,9,DS,326.6,,,,10.90,1,1.335
2006-08-06,9,DS,296.6,,,,10.77,1,1.342
2006-08-07,9,DS,297.1,,,,10.90,1,1.346
2006-08-08,9,DS,297.9,,,,10.90,1,1.352
2006-08-09,9,DS,308.6,,,,10.90,1,1.358
2006-08-10,9,DS,314.2,,,,10.90,1,1.365
2006-08-11,9,DS,322.1,,,,9.75,1,1.423
2006-08-12,9,DS,316.6,,,,10.50,1,1.386
2006-08-13,9,DS,316.9,,,,8.52,1,1.612
2006-08-14,9,DS,335.7,,,,10.63,1,1.396
2006-08-15,9,DS,344.4,,,,10.83,1,1.400
2006-08-16,9,DS,342.6,,,,10.67,1,1.410
2006-08-17,9,DS,324.9,,,,10.83,1,1.415
2006-08-18,9,DS,325.7,,,,10.68,1,1.425
2006-08-19,9,DS,314.4,,,,10.68,1,1.433
2006-08-20,9,DS,323.7,,,,10.82,1,1.440
2006-08-21,9,DS,328.2,,,,13.67,1,1.753
2006-08-22,9,DS,330.4,,,,8.52,1,1.705
2006-08-23,9,DS,311.8,,,,9.85,1,1.513
2006-08-24,9,DS,309.5,,,,10.80,1,1.476
2006-08-25,9,DS,307.5,,,,10.82,1,1.485
2006-08-26,9,DS,306.8,,,,10.42,1,1.505
2006-08-27,9,DS,309.3,,,,12.83,1,1.656
2006-08-28,9,DS,316.1,,,,10.63,1,1.518
2006-08-29,9,DS,313.4,,,,10.65,1,1.529
2006-08-30,9,DS,315.0,,,,11.63,1,1.557

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-08-01,319.2,12.6,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-08-30
