
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-04,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2006-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-05-01,9,DS,371.2,,,,9.10,1,1.482
2006-05-02,9,DS,382.0,,,,15.53,1,2.455
2006-05-03,9,DS,369.0,,,,11.03,1,1.361
2006-05-04,9,DS,362.9,,,,10.87,1,1.354
2006-05-05,9,DS,360.8,,,,10.87,1,1.348
2006-05-06,9,DS,372.1,,,,10.87,1,1.342
2006-05-07,9,DS,357.5,,,,10.87,1,1.336
2006-05-08,9,DS,341.8,,,,10.87,1,1.331
2006-05-09,9,DS,349.8,,,,10.63,1,1.327
2006-05-10,9,DS,323.2,,,,10.87,1,1.320
2006-05-11,9,DS,324.2,,,,10.88,1,1.315
2006-05-12,9,DS,348.8,,,,10.87,1,1.310
2006-05-13,9,DS,356.1,,,,10.85,1,1.305
2006-05-14,9,DS,380.8,,,,10.85,1,1.301
2006-05-15,9,DS,402.1,,,,10.98,1,1.297
2006-05-16,9,DS,364.8,,,,10.85,1,1.292
2006-05-17,9,DS,370.3,,,,7.53,1,1.659
2006-05-18,9,DS,355.6,,,,9.78,1,1.317
2006-05-19,9,DS,371.1,,,,14.77,1,1.819
2006-05-20,9,DS,382.3,,,,12.50,1,1.352
2006-05-21,9,DS,386.9,,,,11.48,1,1.283
2006-05-22,9,DS,379.6,,,,10.83,1,1.269
2006-05-23,9,DS,399.1,,,,10.92,1,1.266
2006-05-24,9,DS,415.0,,,,10.82,1,1.263
2006-05-25,9,DS,428.2,,,,10.82,1,1.260
2006-05-26,9,DS,410.2,,,,10.92,1,1.257
2006-05-27,9,DS,420.6,,,,10.82,1,1.254
2006-05-28,9,DS,420.9,,,,10.95,1,1.251
2006-05-29,9,DS,421.2,,,,10.58,1,1.251
2006-05-30,9,DS,423.5,,,,14.53,1,1.667
2006-05-31,9,DS,416.4,,,,12.52,1,1.314

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-05-01,379.6,29.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-05-31
