
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-10-02,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,369

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-04-01,8,4,465,3.3,-1.18,5.23,1.68,5,2.41
2013-04-02,8,3,485,2.5,-0.75,5.25,1.46,2,2.31
2013-04-04,8,2,451,7.9,-1.35,5.3,1.03,6,2.42
2013-04-05,8,4,465,3.5,-1.4,5.33,1.01,8,2.41
2013-04-06,8,5,473,1.7,-1.45,5.35,0.97,8,2.39
2013-04-07,8,4,467,2.3,-1.5,5.37,0.93,8,2.39
2013-04-08,8,3,479,2.1,-0.62,5.87,2.06,5,2.1
2013-04-09,8,2,449,7.7,-0.68,5.9,2.04,8,2.09
2013-04-10,8,4,423,2.9,-0.75,5.93,2.0,8,2.08
2013-04-11,8,2,445,8.3,-0.78,5.95,2.02,8,2.07
2013-04-12,8,2,436,6.0,-0.83,5.98,1.96,4,2.06
2013-04-13,8,4,400,2.0,5.2,6.0,5.6,2,1.9
2013-04-14,8,4,424,2.2,-0.97,6.03,1.91,5,2.04
2013-04-15,8,4,438,5.0,-1.0,6.05,1.89,8,2.03
2013-04-16,8,4,440,2.3,-1.05,5.23,1.12,8,2.04
2013-04-17,8,4,455,3.0,-1.1,5.25,1.09,8,2.03
2013-04-18,8,4,432,2.5,-1.17,5.25,1.06,2,2.03
2013-04-19,8,3,435,6.2,-1.22,5.28,1.03,6,2.02
2013-04-20,8,2,446,2.8,-1.27,5.28,1.0,8,2.01
2013-04-21,8,4,445,1.9,-1.3,5.32,0.98,8,2.0
2013-04-22,8,5,492,6.2,-1.33,5.33,0.89,7,2.04
2013-04-23,8,5,428,3.6,-1.38,5.33,0.92,8,1.98
2013-04-25,8,4,442,1.1,-1.33,5.37,0.88,8,1.96
2013-04-26,8,2,455,4.4,-1.53,5.38,0.85,8,1.96
2013-04-27,8,2,443,3.6,-1.57,5.42,0.83,6,1.95
2013-04-28,8,2,430,5.9,-1.62,5.42,0.79,8,1.95
2013-04-29,8,5,434,0.7,-1.65,5.43,0.77,4,1.94
2013-04-30,8,6,427,1.5,3.32,5.43,4.38,2,1.55
 
* Precipitation on April 3,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-04-01,447,20,28
