
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-10-02,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,232

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-09-01,8,5,340,5.1,-0.8,5.9,2.3,7,2.01
2013-09-02,8,2,308,5.9,-0.77,5.88,1.97,8,2.07
2013-09-03,8,5,300,7.4,-0.72,5.83,1.98,8,2.08
2013-09-04,8,5,314,5.6,-0.27,5.78,2.38,7,2.02
2013-09-05,8,5,313,5.6,-1.55,5.28,0.87,4,2.37
2013-09-07,8,5,297,4.5,-1.48,5.22,0.92,8,2.39
2013-09-08,8,2,334,3.9,-1.45,5.18,0.94,3,2.4
2013-09-09,8,5,321,1.0,-1.32,5.15,0.97,2,2.41
2013-09-10,8,6,307,2.4,-1.35,3.3,0.42,7,2.49
2013-09-11,8,6,327,3.5,-1.3,5.07,1.03,8,2.43
2013-09-12,8,6,351,6.5,-1.27,-0.78,-1.02,2,3.57
2013-09-13,8,6,355,2.5,-1.68,5.4,2.04,4,2.41
2013-09-14,8,5,336,4.5,-1.63,5.35,0.8,8,2.7
2013-09-15,8,2,326,0.7,-1.6,5.3,0.83,5,2.71
2013-09-16,8,2,333,6.2,-1.53,5.3,0.84,5,2.75
2013-09-17,8,2,361,5.5,-1.5,5.18,0.89,5,2.73
2013-09-18,8,4,355,2.5,-1.45,5.13,0.92,4,2.74
2013-09-19,8,2,357,2.2,-1.42,5.08,0.95,5,2.75
2013-09-20,8,2,347,2.9,-1.35,5.03,0.98,5,2.77
2013-09-21,8,5,346,2.8,-1.33,4.97,1.04,8,2.77
2013-09-22,8,2,352,1.7,-1.27,4.9,1.05,3,2.79
2013-09-23,8,4,342,1.3,-2.05,5.2,0.61,8,3.26
2013-09-24,8,6,349,1.5,3.22,5.15,4.19,2,2.28
2013-09-25,8,5,375,3.2,-1.6,5.12,1.04,7,3.04
2013-09-26,8,5,360,0.0,5.02,5.02,5.02,1,2.48
2013-09-27,8,5,354,2.1,-1.77,4.97,0.74,8,3.32
2013-09-28,8,2,341,2.5,-1.83,4.92,0.76,4,3.35
2013-09-29,8,3,329,1.5,-1.78,-0.05,-1.0,4,5.06
2013-09-30,8,5,337,4.7,-1.75,4.83,0.83,8,3.39
 
* Precipitation on September 6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-09-01,337,20,29
