
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-10-02,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,369

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-05-01,8,5,418,1.6,-1.75,5.47,0.73,8,1.93
2013-05-02,8,0,401,5.0,-1.78,5.52,0.71,8,1.92
2013-05-03,8,2,383,0.4,-1.82,5.48,0.7,8,1.91
2013-05-04,8,2,375,3.2,-1.87,5.48,0.65,8,1.91
2013-05-05,8,4,397,0.0,-1.88,5.5,0.64,1,1.9
2013-05-06,8,5,351,5.7,-1.72,1.07,-0.61,6,2.06
2013-05-07,8,4,372,0.8,-1.95,5.53,0.61,3,1.89
2013-05-08,8,4,365,0.0,-2.0,5.55,0.58,1,1.89
2013-05-09,8,2,386,3.2,-2.03,5.55,0.56,8,1.88
2013-05-10,8,3,388,2.2,-2.07,5.57,0.54,5,1.88
2013-05-11,8,5,415,1.7,-2.08,5.58,0.54,8,1.87
2013-05-13,8,0,345,3.4,-2.15,5.6,0.48,8,1.86
2013-05-14,8,0,364,3.2,-2.18,5.27,0.42,6,1.85
2013-05-15,8,4,364,2.9,-2.23,5.27,0.41,8,1.85
2013-05-16,8,4,378,1.5,-2.25,5.27,0.4,2,1.84
2013-05-17,8,2,393,3.1,-2.27,5.28,0.38,8,1.83
2013-05-18,8,2,390,4.2,-2.32,5.28,0.36,8,1.83
2013-05-19,8,4,396,2.1,-2.33,5.3,0.38,8,1.82
2013-05-20,8,5,392,1.6,-2.37,5.32,0.34,8,1.83
2013-05-21,8,5,395,2.5,-2.37,3.3,-0.69,5,2.03
2013-05-22,8,6,404,3.3,-2.42,5.32,0.63,6,1.81
2013-05-23,8,4,393,1.0,-2.42,5.37,0.31,2,1.81
2013-05-26,8,2,382,10.8,-2.47,5.37,-0.15,7,1.9
2013-05-27,8,2,402,2.9,-2.5,5.38,0.26,8,1.8
2013-05-28,8,2,392,1.2,-2.53,5.38,0.26,8,1.8
2013-05-29,8,2,404,2.9,-2.53,5.38,0.25,8,1.79
2013-05-30,8,5,388,2.4,-2.55,5.4,0.24,8,1.79
 
* Precipitation on May 12,24,25,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-05-01,386,17,27
