
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-10-02,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,232

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-07-01,8,0,340,6.6,-2.62,3.42,-0.5,6,1.84
2013-07-02,8,2,340,7.4,-2.62,5.38,0.24,6,1.77
2013-07-03,8,5,331,0.0,-2.62,5.38,0.25,1,1.77
2013-07-04,8,2,330,2.4,-2.55,5.45,0.29,7,1.77
2013-07-05,8,5,322,3.4,-2.57,5.43,0.28,8,1.77
2013-07-06,8,5,329,4.3,-2.55,5.45,-0.17,7,1.88
2013-07-07,8,6,353,6.4,-2.55,5.45,0.29,8,1.78
2013-07-08,8,5,356,6.1,-2.52,5.48,-0.14,7,1.88
2013-07-09,8,2,339,5.8,-2.52,5.48,0.32,8,1.78
2013-07-10,8,4,326,4.2,-2.48,5.52,0.33,8,1.78
2013-07-11,8,4,329,2.8,-2.48,5.52,0.34,8,1.79
2013-07-12,8,2,340,2.7,-2.45,5.53,0.38,8,1.78
2013-07-13,8,2,318,4.0,-2.45,5.53,0.37,8,1.79
2013-07-14,8,3,312,5.3,-2.42,5.53,0.38,7,1.79
2013-07-15,8,5,314,5.4,-2.38,0.98,-0.97,6,2.0
2013-07-16,8,6,297,3.9,-2.38,5.52,0.41,8,1.79
2013-07-18,8,6,302,5.0,-2.33,5.5,0.63,2,1.78
2013-07-19,8,5,302,2.4,-2.3,5.5,0.44,8,1.8
2013-07-20,8,5,308,3.5,-1.4,5.5,1.3,6,1.64
2013-07-21,8,5,295,5.5,-2.27,5.5,0.47,8,1.81
2013-07-23,8,3,296,8.2,-2.22,5.48,0.49,3,1.82
2013-07-24,8,2,308,3.7,-2.18,5.48,0.51,8,1.82
2013-07-25,8,4,313,0.0,-2.15,5.45,0.52,1,1.83
2013-07-26,8,2,320,7.4,-2.12,5.45,0.54,8,1.83
2013-07-27,8,2,291,6.2,-2.1,5.43,0.55,7,1.83
2013-07-28,8,4,296,5.3,-2.05,5.43,0.56,8,1.84
2013-07-29,8,4,289,5.6,-2.03,3.45,-0.11,7,1.91
 
* Precipitation on July 17,22,30,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-07-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-07-01,318,19,27
