
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-10-02,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,232

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-10-02,8,5,346,4.8,-1.65,1.05,-0.47,5,4.37
2013-10-03,8,5,332,5.0,-1.57,4.57,0.6,3,4.49
2013-10-04,8,2,324,0.8,-1.55,4.5,0.97,4,3.46
2013-10-05,8,2,342,4.3,-1.43,4.42,1.01,4,3.47
2013-10-06,8,5,359,5.4,-1.47,4.33,1.06,8,3.49
2013-10-07,8,5,352,0.0,-1.42,4.25,1.09,1,3.51
2013-10-08,8,4,312,6.0,-1.37,4.15,1.13,8,3.53
2013-10-09,8,4,316,3.1,-1.32,6.57,2.4,8,4.03
2013-10-10,8,4,288,3.1,-1.28,6.5,2.4,8,4.08
2013-10-11,8,5,291,5.0,-0.03,3.12,1.34,3,3.38
2013-10-12,8,5,288,8.6,-1.17,6.43,3.06,6,4.28
2013-10-13,8,5,335,1.0,5.73,6.37,6.05,2,4.43
2013-10-14,8,4,323,2.7,0.1,6.32,3.52,6,3.75
2013-10-15,8,3,349,3.2,-1.02,6.25,2.43,8,4.31
2013-10-17,8,2,338,4.5,-0.9,6.17,2.45,8,4.41
2013-10-18,8,5,348,2.2,-0.85,1.12,0.03,4,5.25
2013-10-19,8,5,362,4.9,-0.8,6.98,3.57,5,6.41
2013-10-20,8,5,348,4.3,3.08,6.93,5.48,4,4.93
2013-10-22,8,2,349,1.7,-0.65,6.82,2.8,8,5.23
2013-10-23,8,2,316,3.2,-0.6,6.75,2.8,8,5.27
2013-10-24,8,2,316,1.9,-0.53,6.7,2.82,8,5.32
2013-10-25,8,5,323,1.6,-0.47,5.22,1.63,6,4.9
2013-10-26,8,5,351,2.1,-0.42,0.65,0.09,3,6.3
2013-10-27,8,2,348,2.2,3.07,6.52,5.18,4,5.3
2013-10-29,8,5,308,1.9,-0.25,1.47,0.55,4,5.77
2013-10-30,8,2,356,3.6,-0.18,6.35,2.8,8,5.6
2013-10-31,8,4,312,7.8,-0.13,6.27,2.81,8,5.68
 
* Precipitation on October 1,16,21,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-10-01,331,22,27
