
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-10-02,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,232

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-08-01,8,6,283,5.5,-1.95,5.75,0.68,8,1.86
2013-08-02,8,5,285,5.4,-1.92,5.75,0.7,8,1.86
2013-08-03,8,0,281,6.0,-1.88,5.73,0.71,8,1.88
2013-08-04,8,5,292,9.0,-1.87,5.7,0.79,7,1.9
2013-08-05,8,4,292,5.4,-1.83,5.68,0.74,8,1.88
2013-08-06,8,0,305,5.8,-1.8,5.68,0.75,8,1.89
2013-08-07,8,0,305,5.7,-1.77,5.67,0.79,8,1.89
2013-08-08,8,5,301,1.4,-1.75,5.65,0.79,3,1.9
2013-08-09,8,4,286,2.4,-1.72,5.63,0.82,8,1.9
2013-08-10,8,4,281,2.7,-1.67,5.6,0.83,8,1.9
2013-08-11,8,5,303,5.3,-1.63,5.58,0.71,8,1.92
2013-08-12,8,5,298,6.2,-1.6,5.63,0.87,8,1.92
2013-08-13,8,5,291,4.9,-1.55,5.57,0.87,8,1.93
2013-08-14,8,5,297,4.9,-1.53,5.53,0.89,8,1.94
2013-08-15,8,6,307,6.6,-1.5,5.52,0.91,8,1.94
2013-08-16,8,6,316,1.0,1.35,5.48,3.42,2,1.6
2013-08-17,8,2,305,5.2,-1.43,5.48,0.95,8,1.96
2013-08-18,8,2,305,4.6,-1.38,5.63,0.99,7,1.97
2013-08-19,8,3,316,6.1,-1.35,5.43,0.98,4,1.97
2013-08-20,8,2,318,3.6,-1.32,5.43,1.0,6,1.98
2013-08-21,8,5,316,4.4,-1.27,5.38,1.02,8,1.98
2013-08-22,8,5,305,4.5,-1.22,5.37,1.04,2,1.99
2013-08-23,8,0,293,6.6,-1.18,5.35,1.07,6,2.0
2013-08-24,8,2,294,5.1,-1.15,5.32,1.08,6,2.01
2013-08-25,8,5,302,3.3,-1.12,3.38,0.5,7,2.06
2013-08-27,8,5,306,6.5,-1.03,5.23,1.14,8,2.04
2013-08-28,8,5,305,4.1,-1.0,6.05,1.92,8,2.02
2013-08-29,8,4,303,0.8,-0.95,6.03,1.92,4,2.03
2013-08-30,8,4,313,2.4,-0.92,5.98,1.93,3,2.04
2013-08-31,8,0,317,5.0,-0.85,5.95,1.97,8,2.04
 
* Precipitation on August 26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-08-01,301,11,30
