
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-10-02,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,369

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-06-01,8,6,403,2.8,0.83,5.4,3.18,3,1.39
2013-06-02,8,2,389,5.3,-2.6,5.4,0.22,4,1.78
2013-06-03,8,6,389,7.0,-2.27,5.37,0.61,2,1.69
2013-06-04,8,2,395,6.8,-2.63,5.3,0.18,8,1.78
2013-06-05,8,5,384,3.4,-2.63,3.32,-0.55,7,1.85
2013-06-06,8,5,386,1.5,-2.65,5.35,-0.27,2,1.88
2013-06-07,8,5,344,5.0,-2.65,5.35,0.19,5,1.77
2013-06-09,8,6,375,2.5,-2.33,5.33,0.58,3,1.68
2013-06-10,8,2,386,2.9,-2.7,5.33,0.16,8,1.77
2013-06-11,8,5,386,4.5,-2.7,5.3,0.18,3,1.77
2013-06-12,8,2,381,2.5,-2.68,5.33,0.17,8,1.77
2013-06-13,8,5,365,2.6,-2.72,5.28,0.16,8,1.77
2013-06-14,8,5,363,2.3,-2.72,5.28,0.15,8,1.77
2013-06-15,8,4,342,2.3,-2.72,5.28,0.16,8,1.76
2013-06-17,8,5,364,4.1,-2.7,5.3,-0.29,7,1.86
2013-06-18,8,4,339,5.5,-2.7,5.3,0.17,8,1.76
2013-06-19,8,4,353,1.2,-2.7,5.3,0.17,3,1.76
2013-06-20,8,5,356,0.0,-2.7,5.42,0.2,1,1.76
2013-06-21,8,4,341,2.8,-2.7,5.3,0.17,8,1.76
2013-06-22,8,4,338,4.6,-2.82,5.3,0.16,8,1.77
2013-06-25,8,4,323,2.6,-2.68,5.32,0.18,8,1.76
2013-06-26,8,6,323,0.0,5.32,5.32,5.32,1,1.38
2013-06-28,8,0,334,4.7,-2.65,5.45,0.22,7,1.77
2013-06-29,8,0,342,4.4,-2.65,5.35,0.21,8,1.76
2013-06-30,8,5,354,2.5,-2.28,5.35,0.9,6,1.64
 
* Precipitation on June 8,16,23,24,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-06-01,362,23,25
