* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1998-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-04-01,0,0,304.4,10.1,7.52,10.02,8.77,7,1.74
1998-04-02,0,0,347.9,3.8,8.72,13.40,11.06,12,1.50
1998-04-06,0,0,394.0,0.0,11.37,11.37,11.37,1,1.33
1998-04-07,0,0,380.2,0.7,9.67,11.28,10.48,6,1.36
1998-04-08,0,0,413.0,12.6,6.53,13.85,10.19,21,1.81
1998-04-09,0,0,441.7,6.4,6.70,13.57,10.13,12,1.91
1998-04-10,0,0,447.4,0.7,7.00,7.20,7.10,4,2.43
1998-04-14,0,0,429.6,6.3,7.25,13.45,10.35,14,1.57
1998-04-15,0,0,388.7,0.4,8.88,9.05,8.97,3,1.48
1998-04-16,0,0,398.2,3.0,7.47,11.80,9.63,6,1.62
1998-04-17,0,0,408.8,4.5,6.47,8.97,7.72,7,2.23
1998-04-20,0,0,399.8,1.9,6.38,9.43,7.91,12,1.88
1998-04-22,0,0,351.8,1.1,9.53,13.23,11.38,15,1.29
1998-04-23,0,0,359.3,1.5,6.48,13.62,10.05,21,1.57
1998-04-27,0,0,350.3,1.4,7.57,11.38,9.47,12,1.42
1998-04-29,0,0,405.3,2.8,9.57,13.27,11.42,6,1.29
1998-04-30,0,0,375.3,3.0,6.82,12.73,9.77,19,1.46

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-04-01,388,37,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1998-04-30
