* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1976-03-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-03-02,0,0,313.1,0.0,8.50,8.50,8.50,1,2.56
1976-03-03,0,0,319.3,0.0,10.50,10.50,10.50,1,1.77
1976-03-04,0,0,330.8,0.0,13.00,13.00,13.00,1,1.86
1976-03-05,0,0,348.6,0.0,10.50,10.50,10.50,1,1.74
1976-03-10,0,0,427.8,0.0,12.00,12.00,12.00,1,1.63
1976-03-11,0,0,386.6,0.0,13.00,13.00,13.00,1,1.75
1976-03-12,0,0,386.7,0.0,10.00,10.00,10.00,1,1.71
1976-03-13,0,0,381.2,0.0,9.00,9.00,9.00,1,1.97
1976-03-14,0,0,336.4,0.0,9.00,9.00,9.00,1,1.95
1976-03-15,0,0,315.0,0.0,11.00,11.00,11.00,1,1.55
1976-03-16,0,0,362.5,0.0,10.00,10.00,10.00,1,1.64
1976-03-18,0,0,325.9,0.0,9.00,9.00,9.00,1,1.86
1976-03-22,0,0,344.2,0.0,10.00,10.00,10.00,1,1.56
1976-03-23,0,0,380.2,0.0,13.00,13.00,13.00,1,1.59
1976-03-24,0,0,388.3,0.0,10.50,10.50,10.50,1,1.48
1976-03-28,0,0,352.6,0.0,9.00,9.00,9.00,1,1.69
1976-03-29,0,0,348.1,0.0,9.50,9.50,9.50,1,1.56
1976-03-30,0,0,353.6,0.0,9.00,9.00,9.00,1,1.66
1976-03-31,0,0,337.5,0.0,9.50,9.50,9.50,1,1.53

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-03-01,355,30,19

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1976-03-31
