* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-06-18,RAS-IAP,1.0,Vladimir Savinykh
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,Kislovodsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-03-01,9,DS,424.1,1.3,6.1,13.1,9.7,30,2.0,1.4
2003-03-02,9,DS,376.9,1.6,6.1,13.2,9.7,31,2.0,1.3
2003-03-03,9,DS,353.0,2.1,6.0,13.2,9.6,26,1.9,1.0
2003-03-04,9,DS,359.9,2.0,6.0,13.3,9.8,32,2.0,1.3
2003-03-05,9,DS,388.0,2.2,6.0,12.7,9.2,23,1.8,1.7
2003-03-07,9,DS,373.5,2.4,6.4,11.6,8.2,13,1.7,1.6
2003-03-08,9,DS,338.2,4.1,9.2,9.2,9.2,1,1.5,0.7
2003-03-09,9,DS,371.8,1.9,5.8,13.4,9.7,30,1.9,1.4
2003-03-10,9,DS,377.1,1.7,5.7,7.7,6.7,8,2.1,1.5
2003-03-11,9,DS,391.6,2.3,12.9,12.9,12.9,1,2.6,0.4
2003-03-12,9,DS,385.2,2.4,5.7,13.5,10.3,13,2.1,1.0
2003-03-13,9,DS,401.7,1.4,5.6,13.5,9.6,32,1.9,1.2
2003-03-14,9,DS,396.7,1.6,5.7,13.0,9.5,24,1.8,1.7
2003-03-15,9,DS,347.6,2.2,6.2,13.0,9.3,9,1.9,1.5
2003-03-16,9,DS,340.8,2.3,10.0,13.6,12.1,5,2.4,1.2
2003-03-17,9,DS,390.4,5.0,8.6,8.6,8.6,1,1.4,0.6
2003-03-18,9,DS,404.6,1.7,5.5,13.6,9.6,34,1.9,1.2
2003-03-19,9,DS,437.8,2.2,6.0,10.6,8.4,19,1.6,1.8
2003-03-20,9,DS,431.0,2.4,6.5,10.6,7.6,5,1.7,2.2
2003-03-21,9,DS,414.3,2.3,5.4,12.2,8.6,23,1.7,1.4
2003-03-22,9,DS,422.0,3.1,5.4,6.4,5.9,2,2.2,1.4
2003-03-23,9,DS,431.6,2.4,7.6,13.3,10.1,23,1.6,2.2
2003-03-24,9,DS,452.1,2.6,5.3,13.2,9.1,24,1.7,1.7
2003-03-25,9,DS,413.2,1.6,5.3,13.3,9.3,35,1.7,1.5
2003-03-26,9,DS,380.9,3.9,6.3,6.3,6.3,1,1.8,0.8
2003-03-28,9,DS,447.8,1.9,5.7,13.9,9.7,32,1.8,1.5
2003-03-29,9,DS,440.6,1.6,5.2,13.9,9.6,33,1.8,1.7
2003-03-30,9,DS,386.3,1.7,5.1,14.0,9.5,37,1.8,1.5
2003-03-31,9,DS,395.6,1.7,5.1,14.0,9.6,35,1.8,1.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-03-01,395.7,31.9,29
