* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-06-18,RAS-IAP,1.0,Vladimir Savinykh
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,Kislovodsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-05-01,9,DS,373.7,1.8,4.2,14.2,9.0,78,1.5,1.8
2003-05-02,9,DS,341.2,2.0,4.1,13.5,8.6,69,1.5,1.6
2003-05-03,9,DS,340.6,1.5,4.1,14.2,7.9,31,1.9,1.6
2003-05-04,9,DS,333.6,2.1,4.3,14.2,9.9,31,1.7,1.6
2003-05-05,9,DS,354.1,2.4,4.1,14.3,8.7,31,1.8,1.8
2003-05-06,9,DS,402.6,1.9,4.1,10.2,6.2,30,1.6,1.3
2003-05-07,9,DS,399.2,3.1,5.1,10.2,6.8,7,1.5,1.3
2003-05-08,9,DS,381.8,2.0,4.0,14.3,7.3,40,1.6,1.4
2003-05-09,9,DS,356.9,2.6,4.1,12.1,7.3,5,2.0,1.5
2003-05-10,9,DS,359.5,2.0,4.0,14.3,9.0,80,1.5,1.6
2003-05-11,9,DS,351.6,1.8,4.0,14.3,8.9,75,1.5,1.4
2003-05-12,9,DS,353.7,2.5,3.9,13.7,8.4,66,1.5,1.4
2003-05-13,9,DS,334.1,2.1,4.0,14.4,8.4,46,1.6,1.2
2003-05-14,9,DS,341.7,1.9,3.9,14.4,9.1,77,1.5,1.3
2003-05-15,9,DS,346.2,1.9,3.9,13.4,8.5,74,1.5,1.3
2003-05-16,9,DS,343.3,2.3,4.4,13.7,6.0,19,1.7,1.3
2003-05-17,9,DS,334.8,2.9,7.3,12.3,10.2,9,1.2,1.1
2003-05-18,9,DS,331.5,1.7,3.9,13.3,6.0,30,1.7,0.9
2003-05-19,9,DS,320.7,2.3,3.8,13.0,6.7,33,1.6,0.7
2003-05-20,9,DS,323.9,2.9,3.8,13.5,7.1,20,1.7,0.9
2003-05-21,9,DS,317.5,2.2,3.9,14.5,8.9,57,1.6,1.2
2003-05-22,9,DS,313.4,2.0,3.8,14.5,8.6,69,1.5,1.0
2003-05-23,9,DS,327.7,2.3,5.7,14.5,10.4,28,1.5,1.1
2003-05-24,9,DS,318.1,2.1,4.3,14.5,9.5,43,1.7,1.0
2003-05-25,9,DS,314.8,2.1,3.8,11.2,7.4,56,1.4,0.8
2003-05-26,9,DS,309.2,2.3,3.8,11.0,7.1,55,1.4,0.9
2003-05-27,9,DS,319.2,1.8,3.8,14.6,8.9,66,1.5,1.1
2003-05-28,9,DS,328.9,2.3,4.0,14.6,10.5,58,1.4,1.1
2003-05-29,9,DS,339.4,2.3,3.8,9.4,5.9,29,1.6,1.0
2003-05-30,9,DS,340.7,3.2,9.3,9.7,9.6,3,1.1,1.7
2003-05-31,9,ZS,379.5,4.8,14.8,14.8,14.8,1,3.1,-3.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-05-01,343.0,24.2,31
