*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,278,CARDZOU,TKM,

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
39.083,63.6,191

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-11-01,8,0,315.7,,,,,5,,
1976-11-02,8,0,317.6,,,,,6,,
1976-11-03,8,0,297.2,,,,,6,,
1976-11-04,8,0,272.8,,,,,6,,
1976-11-05,8,0,274.8,,,,,6,,
1976-11-06,8,0,292.3,,,,,5,,
1976-11-07,8,0,288.4,,,,,6,,
1976-11-08,8,0,303.0,,,,,6,,
1976-11-09,8,3,309.8,,,,,6,,
1976-11-10,8,0,302.0,,,,,6,,
1976-11-11,8,0,313.7,,,,,2,,
1976-11-12,8,0,317.6,,,,,6,,
1976-11-13,8,0,326.4,,,,,6,,
1976-11-14,8,0,337.1,,,,,5,,
1976-11-15,8,0,337.1,,,,,5,,
1976-11-16,8,0,304.0,,,,,5,,
1976-11-17,8,0,302.0,,,,,5,,
1976-11-18,8,0,302.0,,,,,5,,
1976-11-19,8,0,311.8,,,,,5,,
1976-11-20,8,0,317.6,,,,,5,,
1976-11-21,8,0,311.8,,,,,5,,
1976-11-22,8,0,300.1,,,,,5,,
1976-11-23,8,0,292.3,,,,,5,,
1976-11-24,8,0,292.3,,,,,5,,
1976-11-25,8,0,300.1,,,,,5,,
1976-11-26,8,0,307.9,,,,,5,,
1976-11-27,8,0,320.5,,,,,5,,
1976-11-28,8,3,327.4,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-11-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-11-01,307,16,28
