*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,278,CARDZOU,TKM,

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
39.083,63.6,191

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-10-01,8,0,284.5,,,,,6,,
1976-10-02,8,0,295.2,,,,,6,,
1976-10-03,8,0,294.2,,,,,6,,
1976-10-05,8,0,311.8,,,,,6,,
1976-10-06,8,0,335.2,,,,,6,,
1976-10-07,8,0,338.1,,,,,6,,
1976-10-08,8,0,343.0,,,,,6,,
1976-10-09,8,0,336.1,,,,,6,,
1976-10-10,8,0,325.4,,,,,6,,
1976-10-11,8,0,315.7,,,,,5,,
1976-10-12,8,0,322.5,,,,,6,,
1976-10-13,8,0,321.5,,,,,6,,
1976-10-14,8,0,321.5,,,,,6,,
1976-10-15,8,0,307.9,,,,,3,,
1976-10-16,8,3,329.3,,,,,4,,
1976-10-17,8,0,298.1,,,,,6,,
1976-10-18,8,0,297.2,,,,,3,,
1976-10-19,8,3,282.5,,,,,3,,
1976-10-20,8,0,304.0,,,,,6,,
1976-10-21,8,0,292.3,,,,,6,,
1976-10-22,8,0,288.4,,,,,6,,
1976-10-24,8,0,276.7,,,,,4,,
1976-10-25,8,0,290.3,,,,,6,,
1976-10-26,8,0,272.8,,,,,6,,
1976-10-27,8,0,275.7,,,,,4,,
1976-10-28,8,0,288.4,,,,,2,,
1976-10-29,8,0,292.3,,,,,5,,
1976-10-31,8,0,307.9,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-10-01,305,21,28
