*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,278,CARDZOU,TKM,

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
39.083,63.6,191

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-09-01,8,0,295.2,,,,,7,,
1976-09-02,8,0,294.2,,,,,7,,
1976-09-03,8,0,290.3,,,,,6,,
1976-09-04,8,0,290.3,,,,,7,,
1976-09-05,8,0,282.5,,,,,7,,
1976-09-06,8,0,293.3,,,,,7,,
1976-09-07,8,0,290.3,,,,,7,,
1976-09-08,8,0,270.9,,,,,7,,
1976-09-09,8,0,267.9,,,,,7,,
1976-09-10,8,0,289.4,,,,,3,,
1976-09-11,8,0,292.3,,,,,7,,
1976-09-12,8,0,286.4,,,,,7,,
1976-09-13,8,0,283.5,,,,,7,,
1976-09-14,8,0,289.4,,,,,7,,
1976-09-15,8,0,290.3,,,,,7,,
1976-09-16,8,0,304.0,,,,,7,,
1976-09-17,8,0,302.0,,,,,6,,
1976-09-18,8,0,302.0,,,,,7,,
1976-09-19,8,0,305.9,,,,,6,,
1976-09-20,8,0,304.0,,,,,6,,
1976-09-21,8,0,292.3,,,,,7,,
1976-09-22,8,0,296.2,,,,,5,,
1976-09-23,8,0,284.5,,,,,5,,
1976-09-24,8,0,285.5,,,,,6,,
1976-09-25,8,0,288.4,,,,,6,,
1976-09-26,8,0,272.8,,,,,6,,
1976-09-27,8,0,265.0,,,,,6,,
1976-09-28,8,0,269.9,,,,,6,,
1976-09-29,8,0,286.4,,,,,6,,
1976-09-30,8,0,287.4,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-09-01,288,11,30
