*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,278,CARDZOU,TKM,

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
39.083,63.6,191

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-08-01,8,0,290.3,,,,,4,,
1976-08-02,8,0,290.3,,,,,4,,
1976-08-03,8,0,272.8,,,,,4,,
1976-08-04,8,0,279.6,,,,,4,,
1976-08-05,8,0,272.8,,,,,4,,
1976-08-06,8,0,272.8,,,,,4,,
1976-08-07,8,0,285.5,,,,,3,,
1976-08-08,8,0,283.5,,,,,4,,
1976-08-09,8,0,272.8,,,,,4,,
1976-08-10,8,0,272.8,,,,,4,,
1976-08-11,8,0,272.8,,,,,4,,
1976-08-12,8,0,269.9,,,,,4,,
1976-08-13,8,0,272.8,,,,,4,,
1976-08-14,8,0,280.6,,,,,3,,
1976-08-15,8,0,283.5,,,,,4,,
1976-08-16,8,0,282.5,,,,,4,,
1976-08-17,8,0,290.3,,,,,4,,
1976-08-18,8,0,279.6,,,,,3,,
1976-08-19,8,0,276.7,,,,,4,,
1976-08-20,8,0,274.8,,,,,4,,
1976-08-21,8,0,279.6,,,,,4,,
1976-08-22,8,0,274.8,,,,,4,,
1976-08-23,8,0,278.6,,,,,4,,
1976-08-24,8,0,284.5,,,,,4,,
1976-08-25,8,0,279.6,,,,,4,,
1976-08-26,8,0,280.6,,,,,4,,
1976-08-27,8,0,283.5,,,,,4,,
1976-08-28,8,0,268.9,,,,,4,,
1976-08-29,8,0,284.5,,,,,4,,
1976-08-30,8,0,272.8,,,,,4,,
1976-08-31,8,0,279.6,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-08-01,279,6,31
