*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,278,CARDZOU,TKM,

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
39.083,63.6,191

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-12-01,8,0,384.8,,,,,5,,
1976-12-02,8,0,333.2,,,,,4,,
1976-12-03,8,0,333.2,,,,,4,,
1976-12-04,8,0,341.0,,,,,5,,
1976-12-05,8,0,344.9,,,,,4,,
1976-12-07,8,0,323.5,,,,,5,,
1976-12-08,8,0,324.4,,,,,3,,
1976-12-09,8,0,304.0,,,,,5,,
1976-12-10,8,0,300.1,,,,,4,,
1976-12-11,8,0,303.0,,,,,3,,
1976-12-12,8,3,372.2,,,,,6,,
1976-12-13,8,0,292.3,,,,,4,,
1976-12-14,8,0,282.5,,,,,5,,
1976-12-21,8,0,356.6,,,,,3,,
1976-12-22,8,0,336.1,,,,,5,,
1976-12-23,8,0,335.2,,,,,2,,
1976-12-27,8,0,370.2,,,,,5,,
1976-12-30,8,0,331.3,,,,,4,,
1976-12-31,8,3,358.5,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-12-01,333,28,19
