* KMA is the Agency acronym for the Korea Meteorological Administration

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1994-01-01,KMA,1.0,Sung-Rae Chung

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-09-01,9,4,276.5,20.4,,,2,19,1.43,11.7
1998-09-02,9,0,325.4,4.5,,,4,7,1.33
1998-09-03,9,4,276.6,1.4,,,24,2,1.67,13.4
1998-09-04,9,0,329.4,4.7,,,3,18,1.60,4.1
1998-09-05,9,0,301.3,3.7,,,4,12,1.28,4.1
1998-09-06,9,0,297.4,3.1,,,3,24,1.44,2.4
1998-09-07,9,0,291.6,3.1,,,2,11,1.29,3.1
1998-09-08,9,0,289.8,2.0,,,2,12,1.36,2.8
1998-09-09,9,0,290.2,4.0,,,5,15,1.46,3.1
1998-09-10,9,0,281.4,2.0,,,5,13,1.37,4.5
1998-09-11,9,0,272.3,4.0,,,4,5,1.53,6.2
1998-09-12,9,0,275.0,4.2,,,5,18,1.43,2.5
1998-09-13,9,0,274.5,3.1,,,3,23,1.50,2.1
1998-09-14,9,0,274.6,3.4,,,4,22,1.47,2.7
1998-09-15,9,0,271.1,3.1,,,3,13,1.50,2.5
1998-09-16,9,0,300.6,7.4,,,4,34,1.59,2.0
1998-09-17,9,0,273.2,3.8,,,4,18,1.51,2.1
1998-09-18,9,4,254.1,7.2,,,4,4,1.30,14.6
1998-09-19,9,4,235.9,7.0,,,3,19,1.47,10.6
1998-09-20,9,0,260.4,10.4,,,4,4,1.43,2.7
1998-09-22,9,0,292.4,4.1,,,7,3,2.02,1.6
1998-09-23,9,0,278.3,0.0,,,8,1,2.85,0.7
1998-09-24,9,4,290.3,2.8,,,24,3,2.03,3.2
1998-09-25,9,0,271.1,3.7,,,2,16,1.49,4.2
1998-09-26,9,0,271.3,0.0,,,6,1,1.60,1.8
1998-09-27,9,4,270.6,4.0,,,3,17,1.51,7.9
1998-09-28,9,4,267.8,5.9,,,2,8,1.74,5.4
1998-09-29,9,4,268.8,5.1,,,1,4,1.64,12.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-09-01,280.8,19.0,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-09-29
