#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-03-19,U_Manchester,5.1,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2016-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-06-01,9,3,350.4,4.9,5.83,18.37,12.36,47,1.722,-3.6
2016-06-02,9,0,345.5,2.2,10.20,18.33,14.72,20,1.546,-0.4
2016-06-03,9,0,335.8,1.3,5.70,15.31,10.57,22,1.555,0.1
2016-06-04,9,0,328.5,2.2,11.20,18.18,15.15,13,1.591,0.5
2016-06-05,9,0,334.6,2.7,6.32,18.18,11.27,20,1.630,0.6
2016-06-06,9,0,345.1,3.4,5.32,18.33,11.86,40,1.594,0.6
2016-06-07,9,0,344.8,3.7,5.32,17.33,11.39,32,1.609,0.5
2016-06-08,9,0,339.6,5.3,6.70,18.33,12.23,15,1.544,0.5
2016-06-09,9,0,324.7,5.7,8.20,15.20,10.77,12,1.362,0.7
2016-06-10,9,3,353.9,13.3,5.72,18.72,12.09,52,1.682,-1.0
2016-06-11,9,0,345.5,1.5,7.32,8.31,7.95,3,1.764,0.0
2016-06-12,9,0,352.3,1.6,7.18,12.82,10.00,2,1.510,-0.6
2016-06-13,9,3,384.2,9.1,5.28,18.72,11.08,51,1.604,-0.7
2016-06-14,9,0,366.7,0.8,11.31,15.20,12.57,5,1.205,0.1
2016-06-15,9,0,365.7,1.7,8.31,14.20,10.54,4,1.376,0.8
2016-06-16,9,0,373.7,2.7,12.20,14.31,13.24,3,1.202,0.3
2016-06-17,9,3,387.2,6.1,5.37,17.72,12.87,33,1.491,-1.2
2016-06-21,9,0,321.4,4.0,10.20,17.70,14.17,5,1.552,0.1
2016-06-22,9,0,330.4,9.1,6.70,17.70,10.24,8,1.721,0.4
2016-06-23,9,0,333.2,4.2,7.32,16.82,12.43,11,1.468,0.6
2016-06-24,9,0,358.8,9.9,14.31,18.18,16.43,3,1.839,0.2
2016-06-25,9,0,355.6,5.7,6.18,17.18,11.35,11,1.659,-0.2
2016-06-26,9,3,331.3,10.9,6.19,18.72,12.93,48,1.664,-0.1
2016-06-27,9,0,343.2,3.2,6.70,18.32,15.72,11,1.918,-0.4
2016-06-28,9,0,348.7,0.0,7.18,7.18,7.18,1,2.170,-0.2
2016-06-29,9,0,355.2,13.9,6.18,16.82,11.50,2,2.387,-0.7
2016-06-30,9,0,352.7,7.1,5.35,9.31,7.10,9,2.256,-0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-06-01,348.5,16.8,27
