#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-03-19,U_Manchester,5.1,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2016-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-03-01,9,3,301.0,8.3,9.22,16.22,12.22,25,2.462,-8.7
2016-03-02,9,0,364.2,4.6,12.83,13.79,13.31,2,2.098,-0.2
2016-03-03,9,3,400.2,2.5,13.19,15.28,14.26,8,2.361,-12.9
2016-03-04,9,3,394.3,4.3,10.90,15.82,13.22,25,2.191,-8.8
2016-03-05,9,0,375.3,11.4,9.70,13.70,12.02,5,2.183,-0.2
2016-03-06,9,0,343.9,14.3,10.18,13.31,11.97,4,2.063,-0.0
2016-03-07,9,0,351.3,6.2,8.18,16.32,11.95,25,2.388,-0.3
2016-03-08,9,0,308.0,0.0,12.20,12.20,12.20,1,1.876,7.5
2016-03-09,9,3,358.6,1.9,8.72,15.72,12.10,34,2.171,-6.7
2016-03-10,9,0,293.3,0.0,13.20,13.20,13.20,1,1.889,-0.1
2016-03-11,9,0,262.7,3.3,8.32,15.70,13.23,11,2.268,-0.1
2016-03-12,9,0,289.3,1.0,9.18,10.81,9.77,3,2.366,0.1
2016-03-13,9,0,277.5,2.4,8.18,16.70,12.41,27,2.293,-0.0
2016-03-14,9,0,294.8,3.9,7.70,16.32,12.05,28,2.249,-0.0
2016-03-15,9,0,308.3,0.9,7.68,15.20,9.37,7,3.223,-0.6
2016-03-16,9,0,349.3,5.3,11.32,16.68,13.84,19,2.057,0.1
2016-03-17,9,0,363.8,1.3,7.82,16.68,12.27,28,2.189,-0.4
2016-03-18,9,0,356.2,0.0,9.82,9.82,9.82,1,2.118,0.0
2016-03-19,9,3,378.3,9.0,7.87,16.78,12.39,38,2.221,-12.0
2016-03-20,9,0,380.0,3.0,8.85,14.31,11.02,12,1.957,-0.0
2016-03-21,9,3,392.5,5.4,7.69,16.69,12.02,40,2.151,-11.7
2016-03-22,9,3,414.5,8.1,7.78,16.33,12.13,44,2.032,-9.6
2016-03-23,9,3,406.3,12.1,8.22,16.69,12.40,45,1.983,-7.4
2016-03-24,9,3,363.8,8.6,7.69,16.33,12.20,36,2.070,-6.4
2016-03-25,9,0,360.3,8.3,7.68,16.20,12.78,11,2.154,-0.2
2016-03-26,9,3,394.1,6.9,7.69,16.22,11.64,39,2.000,-6.1
2016-03-27,9,0,448.4,3.4,7.68,16.83,12.59,9,2.361,-0.6
2016-03-28,9,0,400.7,4.4,10.82,16.30,13.56,2,2.114,-0.3
2016-03-29,9,0,417.5,1.1,12.82,14.20,13.38,4,1.621,-0.4
2016-03-30,9,0,425.5,1.4,7.33,16.18,11.25,12,2.235,-0.7
2016-03-31,9,0,412.1,6.5,8.32,17.18,13.54,15,2.093,-0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-03-01,360.8,48.4,31
