* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-06-01,9,DS,360.8,2.0,12.3,21.9,16.9,27,1.5,-3.3
2006-06-02,9,DS,380.0,1.9,9.9,21.9,15.4,23,1.7,-2.9
2006-06-03,9,DS,394.1,2.5,11.0,21.9,17.8,5,2.0,-2.9
2006-06-04,9,DS,363.8,2.0,10.5,19.8,14.3,22,1.5,-3.1
2006-06-05,9,DS,369.9,1.5,9.9,21.9,16.2,30,1.7,-2.6
2006-06-06,9,DS,425.8,1.5,9.9,21.5,14.6,19,1.8,-2.5
2006-06-07,9,DS,404.9,1.7,11.8,22.0,17.1,29,1.6,-2.4
2006-06-08,9,DS,349.3,1.8,9.9,22.0,16.2,38,1.6,-2.6
2006-06-09,9,DS,344.8,1.6,9.9,22.0,16.2,36,1.6,-2.7
2006-06-10,9,DS,344.6,1.6,11.0,18.8,14.4,13,1.4,-3.3
2006-06-11,9,ZS,353.6,3.0,11.0,20.4,15.8,10,1.4,7.2
2006-06-12,9,ZS,358.1,2.6,10.5,21.1,15.8,28,1.5,6.0
2006-06-13,9,DS,377.2,1.7,9.9,22.0,15.3,8,2.0,-2.8
2006-06-14,9,DS,393.9,1.7,9.9,21.6,16.2,34,1.6,-2.7
2006-06-15,9,DS,395.1,1.0,10.5,10.9,10.7,2,2.4,-1.6
2006-06-16,9,DS,379.8,1.9,9.9,21.6,16.1,36,1.6,-2.9
2006-06-17,9,DS,379.0,1.6,10.9,22.0,18.3,20,1.7,-2.7
2006-06-18,9,DS,324.2,2.1,16.5,22.1,19.5,3,2.0,-2.2
2006-06-19,9,DS,314.0,2.6,14.6,17.8,16.2,2,1.2,-2.4
2006-06-20,9,DS,348.7,2.5,14.6,21.1,17.6,8,1.4,-3.1
2006-06-21,9,DS,359.9,1.7,9.9,19.4,14.9,29,1.5,-3.3
2006-06-22,9,DS,343.3,2.1,15.8,21.7,19.9,5,1.9,-1.5
2006-06-23,9,DS,361.3,1.5,16.8,22.1,20.2,6,2.1,-1.3
2006-06-24,9,DS,361.1,1.6,9.9,22.1,16.5,34,1.7,-3.0
2006-06-25,9,DS,372.8,1.3,9.9,22.1,16.0,17,2.0,-2.1
2006-06-26,9,DS,372.0,1.7,9.9,22.1,16.1,25,1.8,-2.4
2006-06-27,9,DS,335.7,1.5,9.9,22.1,16.2,40,1.6,-3.1
2006-06-28,9,ZS,308.7,2.6,10.6,21.4,16.2,22,1.5,6.0
2006-06-29,9,DS,317.8,1.9,9.9,22.1,16.1,28,1.7,-3.0
2006-06-30,9,DS,319.7,1.3,19.1,19.1,19.1,1,1.4,-2.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-06-01,360.5,28.1,30
