* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-05-01,9,DS,322.9,1.3,13.9,21.2,17.4,27,1.6,-1.1
2006-05-02,9,DS,326.1,1.6,11.8,21.3,16.6,31,1.6,-0.8
2006-05-03,9,DS,309.4,1.5,10.5,20.9,15.9,32,1.7,-1.4
2006-05-04,9,DS,337.4,2.0,10.5,17.3,14.9,6,1.8,-1.1
2006-05-05,9,DS,323.5,1.3,10.5,13.3,12.1,9,2.0,-0.8
2006-05-06,9,DS,349.0,1.7,16.3,21.4,18.7,10,1.8,-1.1
2006-05-07,9,DS,375.7,1.2,19.3,19.3,19.3,1,1.7,-0.4
2006-05-08,9,DS,436.2,1.7,12.2,21.4,17.7,21,1.6,-1.0
2006-05-09,9,DS,417.5,1.3,11.4,17.0,14.0,17,1.5,-0.6
2006-05-10,9,DS,383.7,1.5,10.3,21.5,15.6,29,1.7,-0.4
2006-05-11,9,DS,375.7,1.4,10.3,21.5,16.1,37,1.7,-0.4
2006-05-12,9,DS,363.2,1.5,10.3,21.5,16.1,37,1.7,-0.3
2006-05-13,9,DS,348.5,1.4,10.3,21.5,16.1,36,1.7,-0.8
2006-05-14,9,DS,343.6,1.8,10.2,18.8,14.8,27,1.5,-1.2
2006-05-15,9,DS,345.3,1.6,13.5,19.3,16.4,14,1.3,-3.2
2006-05-16,9,DS,353.9,1.8,10.2,21.6,14.7,20,1.7,-2.9
2006-05-17,9,DS,335.1,1.7,11.4,21.6,16.5,31,1.6,-2.8
2006-05-18,9,DS,361.4,1.6,10.8,21.6,16.6,22,1.8,-2.4
2006-05-19,9,DS,380.0,1.9,11.4,21.7,16.5,33,1.6,-2.8
2006-05-20,9,DS,370.0,1.4,19.4,19.4,19.4,1,1.6,-1.2
2006-05-21,9,ZS,412.0,2.8,10.7,21.0,15.5,18,1.5,7.1
2006-05-22,9,ZS,424.5,2.9,10.7,18.6,15.4,14,1.4,7.3
2006-05-23,9,DS,401.1,1.0,21.3,21.3,21.3,1,2.6,-2.5
2006-05-24,9,DS,390.1,2.0,11.9,21.7,18.0,21,1.6,-2.4
2006-05-25,9,DS,396.7,2.0,10.0,19.8,14.6,26,1.5,-2.7
2006-05-26,9,DS,397.7,1.7,16.3,21.0,18.2,5,1.5,-2.8
2006-05-27,9,DS,376.7,2.3,16.8,21.8,19.3,10,1.8,-2.7
2006-05-28,9,DS,415.0,1.5,11.9,21.4,17.0,9,1.9,-1.8
2006-05-29,9,DS,443.5,1.8,10.0,16.5,12.6,6,1.9,-3.9
2006-05-30,9,DS,402.8,1.6,10.0,21.8,17.2,21,1.8,-2.4
2006-05-31,9,DS,330.6,2.0,9.9,21.1,15.8,31,1.6,-3.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-05-01,372.5,36.2,31
