
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-05-14,AEMET,0.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-04-01,9,DS,333.6,2.3,7.88,16.88,12.26,42,1.536,-0.6
2012-04-02,9,DS,357.0,1.7,10.42,16.92,14.03,27,1.516,-0.9
2012-04-03,9,DS,369.7,5.1,8.30,16.47,13.00,7,1.921,-1.7
2012-04-04,9,ZS,417.5,4.9,8.13,16.30,12.96,15,1.457,-0.1
2012-04-05,9,DS,382.5,1.8,13.12,14.72,13.93,5,1.330,-0.5
2012-04-06,9,DS,417.8,2.4,15.30,16.98,16.15,4,2.110,-5.0
2012-04-07,9,DS,391.5,5.5,8.55,17.00,12.94,4,2.194,-3.2
2012-04-08,9,DS,367.2,2.8,7.53,17.00,12.27,49,1.556,-1.1
2012-04-09,9,DS,354.8,11.6,7.50,17.00,12.76,44,1.487,-0.9
2012-04-10,9,DS,373.9,14.9,7.48,17.07,11.03,31,1.536,-1.9
2012-04-11,9,DS,339.6,2.1,7.47,15.43,9.81,19,1.738,-1.2
2012-04-12,9,DS,363.4,10.1,8.70,13.85,11.97,6,1.318,-1.0
2012-04-13,9,DS,382.6,4.5,7.52,16.67,12.47,17,1.602,-1.7
2012-04-14,9,DS,384.0,7.3,8.27,16.67,12.89,9,1.535,-1.5
2012-04-15,9,DS,378.5,2.5,7.37,17.15,12.00,17,1.981,-2.5
2012-04-16,9,DS,363.8,6.4,7.72,17.13,12.26,44,1.438,-1.0
2012-04-17,9,DS,335.8,2.1,7.30,17.15,11.49,39,1.554,-1.1
2012-04-18,9,DS,382.6,4.9,7.28,14.40,9.35,11,1.805,-2.4
2012-04-19,9,DS,352.1,8.1,13.07,17.22,15.37,11,1.654,-1.3
2012-04-20,9,DS,340.9,1.9,7.23,16.10,11.72,15,1.650,-1.3
2012-04-21,9,DS,347.5,2.8,7.23,17.05,10.34,20,1.781,-1.4
2012-04-22,9,DS,362.3,4.9,7.37,16.78,11.57,38,1.440,-0.8
2012-04-23,9,DS,345.9,1.1,7.17,16.65,10.91,15,1.688,-1.3
2012-04-24,9,DS,350.0,4.0,7.15,17.27,12.19,40,1.611,-1.2
2012-04-25,9,DS,334.3,2.9,7.12,16.88,12.29,29,1.601,-1.6
2012-04-26,9,DS,336.7,2.8,16.07,17.30,16.52,4,2.118,-2.1
2012-04-27,9,DS,339.5,3.1,13.60,17.27,15.29,3,1.580,-1.6
2012-04-28,9,DS,436.3,1.6,17.18,17.32,17.25,2,2.849,-10.1
2012-04-29,9,DS,465.6,7.4,10.90,12.87,12.07,4,1.129,-1.6
2012-04-30,9,DS,437.6,6.5,9.02,16.55,14.21,10,1.520,-2.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-04-01,371.5,34.1,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-30
