
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-10-11,AEMET,0.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-09-01,9,DS,306.3,3.0,7.45,17.02,12.16,51,1.526,-0.8
2012-09-02,9,DS,304.6,3.2,7.47,16.98,12.18,48,1.577,-0.7
2012-09-03,9,DS,310.0,1.7,7.48,16.97,12.01,53,1.518,-0.5
2012-09-04,9,DS,308.3,4.2,7.50,16.95,11.97,46,1.595,-0.5
2012-09-05,9,DS,306.7,2.5,7.52,16.88,12.22,48,1.548,-0.2
2012-09-06,9,DS,303.7,2.6,7.68,16.87,12.17,39,1.617,-0.4
2012-09-07,9,DS,306.8,1.5,7.55,16.85,11.74,41,1.612,-0.0
2012-09-08,9,DS,306.4,2.5,7.58,16.82,11.59,40,1.584,0.1
2012-09-09,9,DS,304.9,2.4,7.73,16.78,12.08,44,1.538,-0.0
2012-09-10,9,DS,306.1,6.6,7.75,16.78,11.96,28,1.662,-0.4
2012-09-11,9,DS,291.2,1.9,7.62,16.73,12.15,44,1.629,-0.4
2012-09-12,9,DS,287.0,1.9,7.63,16.68,11.99,41,1.670,-0.2
2012-09-13,9,DS,286.8,1.8,7.80,16.68,12.33,40,1.639,-0.7
2012-09-14,9,DS,296.5,2.5,7.67,16.62,11.95,44,1.629,-0.9
2012-09-15,9,DS,300.6,1.7,7.68,16.60,12.09,46,1.643,-0.5
2012-09-16,9,DS,297.4,1.5,7.85,16.43,11.74,34,1.666,-0.2
2012-09-17,9,DS,291.4,2.5,7.88,16.55,13.28,29,1.632,-0.9
2012-09-18,9,DS,302.4,2.1,9.80,16.53,14.37,17,1.718,-0.5
2012-09-19,9,DS,293.8,2.0,7.77,16.52,12.41,40,1.660,-0.1
2012-09-20,9,DS,282.7,1.8,7.78,16.42,12.18,16,1.856,-0.3
2012-09-21,9,DS,282.2,1.5,7.80,16.42,11.47,30,1.762,-0.5
2012-09-22,9,DS,287.7,1.5,7.83,16.42,12.06,39,1.716,-0.2
2012-09-23,9,DS,282.9,2.0,8.00,15.37,10.50,19,1.686,-0.6
2012-09-24,9,DS,296.8,1.5,8.02,16.32,12.45,36,1.747,-0.7
2012-09-25,9,DS,295.7,1.8,8.02,15.30,12.58,12,1.793,-1.0
2012-09-26,9,DS,321.6,5.4,10.23,16.22,13.09,17,1.524,-0.5
2012-09-27,9,DS,313.0,8.3,8.53,12.38,10.13,4,1.668,0.6
2012-09-28,9,ZS,336.7,6.9,9.98,15.40,12.47,11,1.498,-0.5
2012-09-29,9,ZS,341.2,4.4,8.42,15.33,12.29,12,1.584,-6.3
2012-09-30,9,DS,317.5,1.8,8.12,16.15,12.11,36,1.775,-0.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-09-01,302.3,14.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-09-30
