
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-11-05,KMA,2.0,Gi Man Hong

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-10-01,9,DS,281.9,6.0,23.02,2.17,0.90,4,1.662,0.5
2008-10-02,9,DS,279.8,11.1,23.98,6.80,3.79,5,1.813,3.0
2008-10-03,9,DS,286.5,1.3,0.63,6.42,4.28,5,1.592,1.7
2008-10-04,9,DS,299.5,8.0,0.75,2.53,1.64,2,1.473,3.5
2008-10-05,9,ZS,296.1,6.9,23.32,6.80,3.31,15,1.605,7.8
2008-10-06,9,DS,280.7,1.6,2.23,5.62,3.53,4,1.412,2.1
2008-10-07,9,DS,289.9,1.8,3.05,4.52,3.78,2,1.381,1.1
2008-10-08,9,DS,286.2,3.6,23.30,6.52,4.40,10,1.738,1.5
2008-10-09,9,DS,273.5,3.9,6.35,6.68,6.51,3,2.214,5.7
2008-10-10,9,DS,282.6,0.0,2.95,2.95,2.95,1,1.360,0.8
2008-10-11,9,DS,285.8,4.7,0.77,5.52,2.80,3,1.604,1.5
2008-10-12,9,DS,287.8,4.7,23.38,6.40,2.18,8,1.728,1.6
2008-10-13,9,DS,286.6,4.9,0.48,6.82,4.50,9,1.680,1.2
2008-10-14,9,DS,295.7,6.0,23.55,5.28,3.61,7,1.603,-0.1
2008-10-15,9,DS,291.3,6.7,0.28,4.68,2.20,5,1.579,1.5
2008-10-16,9,DS,282.5,0.0,0.15,0.15,0.15,1,2.071,3.4
2008-10-17,9,DS,305.8,0.0,4.77,4.77,4.77,1,1.582,1.1
2008-10-18,9,DS,291.3,3.1,1.85,4.90,3.16,4,1.511,6.2
2008-10-19,9,DS,283.6,4.7,23.67,4.60,2.67,7,1.667,3.4
2008-10-20,9,DS,302.6,3.2,2.30,4.93,3.61,5,1.534,1.8
2008-10-21,9,DS,275.2,1.7,1.05,5.28,3.10,4,1.682,3.4
2008-10-22,9,ZS,289.8,9.1,23.67,6.28,3.20,13,1.747,6.4
2008-10-23,9,ZS,287.6,9.3,23.68,6.30,3.16,11,1.768,5.9
2008-10-24,9,DS,268.1,7.1,23.45,0.27,-0.14,2,2.458,0.6
2008-10-25,9,DS,277.6,3.7,0.28,5.52,3.60,8,1.780,1.2
2008-10-26,9,DS,289.9,5.0,1.68,6.43,4.22,3,1.864,2.8
2008-10-27,9,DS,312.0,6.3,1.57,6.48,4.14,7,1.852,0.8
2008-10-28,9,DS,295.0,5.2,0.50,6.33,3.74,7,2.008,1.0
2008-10-29,9,DS,277.5,5.7,23.98,5.97,2.37,3,2.136,2.9
2008-10-30,9,DS,296.4,1.0,1.65,2.72,2.18,2,1.616,3.2
2008-10-31,9,DS,294.4,0.0,2.43,2.43,2.43,1,1.582,1.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-10-01,288.2,9.6,31
