
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-05-07,KMA,3.0,Gi Man Hong

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-02-01,9,DS,325.9,4.6,0.05,7.33,3.81,52,2.041,0.9
2008-02-02,9,DS,313.4,3.9,1.03,7.33,4.20,20,2.091,0.8
2008-02-03,9,DS,358.5,3.5,2.67,5.88,5.01,11,1.853,1.7
2008-02-04,9,DS,336.0,3.9,0.02,7.40,3.99,56,2.001,1.4
2008-02-05,9,DS,332.2,2.6,0.02,6.22,3.45,40,1.859,1.7
2008-02-06,9,DS,336.5,5.0,0.55,7.42,4.19,53,1.945,5.8
2008-02-07,9,DS,338.3,3.9,23.92,3.72,1.99,28,1.880,1.2
2008-02-08
2008-02-09,9,DS,332.4,2.9,0.35,6.83,4.08,38,1.872,8.1
2008-02-10,9,DS,284.6,1.0,5.47,7.28,6.45,15,2.331,1.7
2008-02-11,9,DS,274.5,1.9,23.83,6.33,3.18,45,1.820,1.4
2008-02-12,9,DS,321.8,4.2,0.80,7.55,4.19,54,1.864,1.1
2008-02-13,9,DS,289.6,3.7,23.78,7.50,3.92,54,1.930,1.1
2008-02-14,9,DS,289.4,2.1,23.92,7.63,3.92,58,1.907,1.4
2008-02-15,9,DS,313.4,4.1,23.75,7.58,3.87,59,1.876,1.7
2008-02-16,9,DS,364.1,5.3,23.72,7.55,3.87,59,1.869,1.9
2008-02-17,9,DS,341.1,2.3,23.70,7.63,3.88,60,1.863,1.6
2008-02-18,9,DS,357.1,7.9,23.67,7.68,3.83,59,1.845,1.1
2008-02-19,9,DS,350.6,3.6,0.13,7.65,3.96,60,1.818,1.8
2008-02-20,9,DS,345.1,9.3,0.13,7.68,3.94,56,1.847,2.6
2008-02-21,9,DS,300.8,2.0,23.60,7.68,3.54,53,1.775,2.0
2008-02-22,9,DS,307.1,3.6,0.03,7.48,3.83,58,1.782,2.9
2008-02-23,9,DS,324.2,4.2,23.55,7.35,3.60,55,1.743,2.1
2008-02-24,9,DS,317.4,1.5,2.17,7.33,4.87,13,1.614,1.3
2008-02-25,9,DS,314.3,3.3,23.93,4.72,1.67,24,1.767,2.6
2008-02-26,9,DS,309.0,4.1,3.38,7.68,6.40,17,2.084,1.5
2008-02-27,9,DS,332.0,5.0,23.45,7.87,3.79,63,1.757,1.9
2008-02-28,9,DS,307.0,3.2,23.43,7.62,3.66,63,1.722,1.5
2008-02-29,9,DS,361.7,7.0,23.83,5.68,3.08,34,1.535,6.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-02-01,324.2,24.0,28
