
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-12-15,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-06-01,9,DS,281.0,5.6,23.52,5.12,2.70,10,1.185,3.3
2006-06-02,9,DS,301.6,1.7,7.60,9.27,8.42,6,2.126,1.7
2006-06-03,9,DS,292.8,1.7,22.98,7.60,0.86,14,1.527,4.3
2006-06-04,9,DS,277.5,3.4,1.22,1.83,1.47,3,1.190,5.5
2006-06-05,9,DS,280.5,3.9,1.83,3.05,2.42,5,1.067,3.0
2006-06-06,9,DS,283.6,1.8,3.25,3.60,3.42,2,1.007,2.4
2006-06-07,9,ZS,287.9,6.6,0.22,9.12,5.61,17,1.351,10.4
2006-06-08,9,DS,282.7,7.2,0.28,8.90,3.78,5,1.476,4.1
2006-06-09,9,ZS,303.1,4.2,23.05,9.12,5.25,16,1.466,9.5
2006-06-10,9,DS,304.1,0.0,6.28,6.28,6.28,1,1.188,8.3
2006-06-11,9,DS,302.0,4.0,22.98,9.25,4.36,45,1.322,3.1
2006-06-12,9,DS,293.7,4.3,23.13,4.37,1.29,13,1.336,2.2
2006-06-13,9,DS,290.1,0.0,3.20,3.20,3.20,1,1.014,4.6
2006-06-14,9,DS,274.9,2.9,0.13,7.83,3.05,25,1.163,3.3
2006-06-15,9,DS,283.6,2.5,23.53,5.52,2.01,19,1.246,2.9
2006-06-16
2006-06-19
2006-06-20,9,DS,295.4,4.0,4.22,9.33,7.53,6,1.785,2.5
2006-06-21,9,DS,282.3,5.4,22.43,9.03,3.47,43,1.423,3.1
2006-06-22,9,DS,286.1,2.7,22.43,4.23,0.61,21,1.516,3.1
2006-06-23,9,DS,289.7,4.6,22.43,9.32,3.18,31,1.642,2.9
2006-06-24,9,DS,288.6,3.9,22.43,6.18,1.05,15,1.562,2.1
2006-06-25,9,DS,286.3,2.7,22.45,3.90,0.86,21,1.445,2.5
2006-06-26,9,DS,283.7,2.5,22.45,8.45,1.95,37,1.326,3.1
2006-06-27,9,DS,286.3,3.0,22.45,9.43,3.61,45,1.406,3.1
2006-06-28,9,DS,284.8,4.0,23.03,7.53,1.86,20,1.397,2.9
2006-06-29,9,DS,290.4,2.0,22.47,8.32,2.64,23,1.536,2.0
2006-06-30,9,DS,292.5,3.6,22.47,9.45,4.25,43,1.532,2.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-06-01,288.7,7.8,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-06-30
