
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-12-15,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-01-01,9,DS,250.3,3.3,0.38,5.13,2.73,14,1.786,1.6
2006-01-02,9,ZS,254.0,0.0,0.70,0.70,0.70,1,2.546,-2.1
2006-01-03,9,DS,248.8,3.0,0.38,7.62,3.52,22,2.046,1.7
2006-01-04,9,DS,243.5,3.2,0.10,7.60,3.05,28,1.980,2.1
2006-01-05,9,DS,244.5,0.0,3.37,3.37,3.37,1,1.502,8.8
2006-01-06,9,ZS,270.9,4.6,0.72,7.25,4.82,19,1.762,11.0
2006-01-07,9,ZS,267.9,3.0,0.72,7.17,4.24,11,1.826,10.0
2006-01-08,9,DS,235.1,0.4,0.83,1.53,1.18,2,2.155,1.3
2006-01-09,9,DS,232.6,3.5,1.52,3.98,2.77,4,1.659,0.8
2006-01-10,9,DS,236.5,2.0,0.12,5.88,1.92,12,2.070,1.5
2006-01-11,9,ZS,248.1,3.4,0.70,7.77,4.59,22,1.769,3.1
2006-01-12,9,DS,238.6,2.9,3.98,8.17,6.06,18,1.874,2.3
2006-01-13,9,DS,234.6,2.9,1.27,7.68,4.60,17,1.635,1.6
2006-01-14,9,DS,239.8,2.1,0.10,8.00,3.89,35,1.876,1.9
2006-01-15,9,DS,232.7,4.3,2.43,7.73,5.71,13,1.835,2.1
2006-01-16,9,DS,230.8,3.7,1.27,7.07,4.85,14,1.682,2.2
2006-01-17,9,DS,226.7,1.4,1.20,6.33,3.91,6,1.648,1.8
2006-01-18,9,DS,223.1,2.7,0.10,5.50,2.82,26,1.693,1.9
2006-01-19,9,DS,230.6,3.5,3.30,6.20,4.63,13,1.489,1.9
2006-01-20,9,ZS,257.4,7.8,1.12,7.67,4.80,14,1.800,4.6
2006-01-21,9,ZS,255.0,5.0,1.10,7.37,5.09,14,1.692,6.3
2006-01-22,9,ZS,258.4,8.6,0.65,7.72,4.78,21,1.739,8.5
2006-01-23,9,ZS,241.4,3.8,0.65,7.38,4.53,20,1.687,4.8
2006-01-24,9,DS,220.6,0.0,5.45,5.45,5.45,1,1.503,10.4
2006-01-25,9,ZS,238.2,4.7,0.63,8.13,5.09,24,1.773,4.4
2006-01-26,9,ZS,241.6,3.4,0.62,8.05,4.84,23,1.734,4.6
2006-01-27,9,DS,229.4,0.0,5.40,5.40,5.40,1,1.474,6.0
2006-01-28,9,DS,226.8,2.7,2.55,5.87,4.24,4,1.457,1.1
2006-01-29,9,ZS,235.8,3.0,0.58,8.17,4.84,24,1.702,7.2
2006-01-30,9,DS,234.1,2.0,0.05,7.78,3.43,38,1.725,1.3
2006-01-31,9,DS,243.3,3.3,3.70,6.92,5.32,9,1.493,3.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-01-01,241.0,12.4,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-01-31
