
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-12-15,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-04-01,9,DS,264.4,4.0,0.17,8.60,4.18,30,1.406,3.9
2006-04-02,9,DS,277.8,5.2,3.30,3.88,3.59,2,1.072,7.8
2006-04-03,9,DS,283.4,0.0,0.37,0.37,0.37,1,1.738,0.4
2006-04-04,9,DS,270.4,2.2,23.68,8.85,3.46,29,1.422,3.3
2006-04-05,9,DS,267.1,4.0,23.02,7.75,1.88,23,1.412,2.8
2006-04-06,9,DS,277.8,0.4,1.80,1.85,1.82,2,1.227,2.5
2006-04-07,9,DS,275.5,2.1,2.48,8.87,6.60,19,1.513,2.7
2006-04-08,9,DS,277.9,2.8,0.23,7.83,2.79,16,1.251,2.9
2006-04-09,9,DS,265.0,2.8,1.83,8.70,5.96,15,1.442,2.7
2006-04-10,9,DS,259.9,3.6,0.65,1.72,1.18,2,1.367,2.0
2006-04-11,9,DS,284.9,3.0,22.87,8.97,3.94,50,1.463,3.1
2006-04-12,9,DS,281.1,3.2,23.55,7.88,3.44,31,1.316,3.8
2006-04-13,9,ZS,314.4,8.9,23.50,8.93,4.69,12,1.692,5.7
2006-04-14,9,ZS,322.8,20.3,5.13,8.18,7.06,5,1.533,10.8
2006-04-15,9,ZS,370.5,45.9,2.15,8.80,5.63,8,1.362,16.4
2006-04-16,9,ZS,307.5,3.2,23.42,8.67,4.97,13,1.472,7.5
2006-04-17,9,ZS,319.8,6.8,1.03,8.65,5.50,6,1.445,9.3
2006-04-18,9,DS,279.1,3.0,23.87,7.77,3.12,10,1.317,3.9
2006-04-19,9,DS,268.6,3.5,22.75,8.43,3.21,36,1.470,2.9
2006-04-20,9,DS,273.8,0.0,3.50,3.50,3.50,1,1.033,3.8
2006-04-21,9,DS,277.7,0.0,1.65,1.65,1.65,1,1.206,3.3
2006-04-22,9,DS,278.8,2.6,23.27,8.93,3.61,34,1.368,3.2
2006-04-23,9,DS,274.2,2.1,1.43,2.80,2.01,6,1.150,2.2
2006-04-24,9,ZS,292.0,4.5,23.32,8.87,5.63,11,1.790,2.5
2006-04-25,9,ZS,302.1,13.6,23.30,8.95,4.70,11,1.695,7.3
2006-04-26,9,ZS,298.5,23.1,23.28,8.93,4.86,14,1.564,8.3
2006-04-27,9,ZS,297.4,8.8,23.28,8.93,5.03,15,1.550,7.6
2006-04-28,9,ZS,315.9,8.5,23.27,8.78,3.94,14,1.437,12.1
2006-04-29,9,DS,292.2,5.0,1.90,7.67,6.21,6,1.391,2.8
2006-04-30,9,DS,291.2,3.8,22.83,8.12,2.99,18,1.388,3.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-04-01,288.7,23.1,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-04-30
