*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-08-01,8,0,303.0,,,,,5,,
1981-08-02,8,0,311.8,,,,,4,,
1981-08-03,8,0,331.3,,,,,4,,
1981-08-04,8,0,338.1,,,,,4,,
1981-08-05,8,0,343.9,,,,,4,,
1981-08-06,8,0,357.6,,,,,4,,
1981-08-07,8,0,340.0,,,,,4,,
1981-08-08,8,0,343.0,,,,,4,,
1981-08-09,8,0,332.2,,,,,4,,
1981-08-10,8,0,322.5,,,,,4,,
1981-08-11,8,0,336.1,,,,,4,,
1981-08-12,8,0,325.4,,,,,4,,
1981-08-13,8,0,324.4,,,,,5,,
1981-08-14,8,0,325.4,,,,,4,,
1981-08-15,8,0,332.2,,,,,4,,
1981-08-16,8,0,328.3,,,,,2,,
1981-08-17,8,0,340.0,,,,,4,,
1981-08-18,8,0,314.7,,,,,5,,
1981-08-19,8,0,306.9,,,,,4,,
1981-08-20,8,0,305.9,,,,,4,,
1981-08-21,8,0,309.8,,,,,4,,
1981-08-22,8,0,295.2,,,,,3,,
1981-08-23,8,0,305.9,,,,,4,,
1981-08-24,8,0,299.1,,,,,4,,
1981-08-25,8,0,312.8,,,,,4,,
1981-08-26,8,0,323.5,,,,,4,,
1981-08-27,8,0,310.8,,,,,4,,
1981-08-28,8,0,325.4,,,,,3,,
1981-08-29,8,0,312.8,,,,,5,,
1981-08-30,8,0,306.9,,,,,4,,
1981-08-31,8,0,318.6,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-08-01,322,15,31
