*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-03-01,8,0,379.0,,,,,4,,
1981-03-02,8,0,389.7,,,,,4,,
1981-03-03,8,0,378.0,,,,,4,,
1981-03-04,8,3,380.0,,,,,4,,
1981-03-06,8,3,390.7,,,,,2,,
1981-03-07,8,3,406.3,,,,,2,,
1981-03-08,8,0,388.7,,,,,3,,
1981-03-10,8,3,347.8,,,,,4,,
1981-03-11,8,0,434.5,,,,,4,,
1981-03-12,8,0,389.7,,,,,3,,
1981-03-13,8,0,414.1,,,,,5,,
1981-03-14,8,0,396.5,,,,,4,,
1981-03-15,8,3,382.9,,,,,3,,
1981-03-16,8,3,387.8,,,,,4,,
1981-03-17,8,3,389.7,,,,,4,,
1981-03-19,8,3,354.6,,,,,3,,
1981-03-22,8,3,387.8,,,,,2,,
1981-03-23,8,0,395.6,,,,,4,,
1981-03-24,8,3,393.6,,,,,3,,
1981-03-25,8,3,382.9,,,,,4,,
1981-03-26,8,3,378.0,,,,,4,,
1981-03-27,8,0,413.1,,,,,4,,
1981-03-28,8,0,414.1,,,,,3,,
1981-03-30,8,0,428.7,,,,,4,,
1981-03-31,8,0,453.0,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-03-01,394,23,25
