*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-12-01,8,0,306.9,,,,,3,,
1981-12-06,8,3,296.2,,,,,3,,
1981-12-07,8,0,334.2,,,,,3,,
1981-12-08,8,3,319.6,,,,,1,,
1981-12-09,8,3,297.2,,,,,3,,
1981-12-10,8,3,310.8,,,,,2,,
1981-12-11,8,3,310.8,,,,,2,,
1981-12-12,8,3,302.0,,,,,4,,
1981-12-13,8,3,306.9,,,,,4,,
1981-12-14,8,3,309.8,,,,,3,,
1981-12-15,8,3,304.0,,,,,4,,
1981-12-16,8,3,296.2,,,,,3,,
1981-12-17,8,3,349.8,,,,,4,,
1981-12-18,8,3,353.7,,,,,2,,
1981-12-19,8,3,345.9,,,,,2,,
1981-12-21,8,3,314.7,,,,,4,,
1981-12-22,8,3,316.6,,,,,4,,
1981-12-23,8,3,299.1,,,,,4,,
1981-12-24,8,3,291.3,,,,,3,,
1981-12-25,8,3,299.1,,,,,4,,
1981-12-26,8,3,312.8,,,,,3,,
1981-12-28,8,3,310.8,,,,,2,,
1981-12-29,8,3,314.7,,,,,2,,
1981-12-31,8,3,342.0,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-12-01,314,18,24
