*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-06-01,8,0,380.0,,,,,5,,
1981-06-02,8,0,377.1,,,,,2,,
1981-06-03,8,0,388.7,,,,,4,,
1981-06-04,8,0,391.7,,,,,4,,
1981-06-05,8,0,384.8,,,,,5,,
1981-06-06,8,0,381.0,,,,,4,,
1981-06-07,8,0,367.3,,,,,5,,
1981-06-08,8,0,392.6,,,,,4,,
1981-06-09,8,0,385.8,,,,,2,,
1981-06-10,8,0,386.8,,,,,4,,
1981-06-11,8,0,382.9,,,,,4,,
1981-06-12,8,0,359.5,,,,,4,,
1981-06-13,8,0,383.9,,,,,4,,
1981-06-14,8,0,352.7,,,,,4,,
1981-06-15,8,0,359.5,,,,,2,,
1981-06-16,8,0,338.1,,,,,3,,
1981-06-17,8,0,371.2,,,,,5,,
1981-06-18,8,0,361.5,,,,,5,,
1981-06-19,8,0,349.8,,,,,4,,
1981-06-20,8,0,335.2,,,,,4,,
1981-06-21,8,0,342.0,,,,,5,,
1981-06-22,8,0,340.0,,,,,5,,
1981-06-23,8,0,332.2,,,,,4,,
1981-06-24,8,0,340.0,,,,,5,,
1981-06-25,8,0,337.1,,,,,5,,
1981-06-26,8,0,343.0,,,,,4,,
1981-06-27,8,0,355.6,,,,,4,,
1981-06-28,8,0,382.9,,,,,4,,
1981-06-29,8,0,371.2,,,,,5,,
1981-06-30,8,0,364.4,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-06-01,365,20,30
