*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-09-01,8,0,322.5,,,,,2,,
1981-09-02,8,0,306.9,,,,,4,,
1981-09-03,8,0,297.2,,,,,4,,
1981-09-04,8,0,295.2,,,,,4,,
1981-09-05,8,0,292.3,,,,,4,,
1981-09-06,8,0,303.0,,,,,4,,
1981-09-07,8,0,309.8,,,,,4,,
1981-09-08,8,0,295.2,,,,,4,,
1981-09-09,8,0,289.4,,,,,4,,
1981-09-10,8,0,291.3,,,,,4,,
1981-09-11,8,0,293.3,,,,,2,,
1981-09-12,8,0,307.9,,,,,4,,
1981-09-13,8,0,300.1,,,,,4,,
1981-09-14,8,0,316.6,,,,,1,,
1981-09-15,8,0,310.8,,,,,4,,
1981-09-16,8,0,306.9,,,,,4,,
1981-09-17,8,3,336.1,,,,,4,,
1981-09-18,8,3,346.9,,,,,4,,
1981-09-19,8,0,348.8,,,,,2,,
1981-09-20,8,0,335.2,,,,,4,,
1981-09-21,8,3,331.3,,,,,4,,
1981-09-22,8,0,305.0,,,,,2,,
1981-09-23,8,0,282.5,,,,,4,,
1981-09-24,8,0,275.7,,,,,5,,
1981-09-25,8,0,274.8,,,,,5,,
1981-09-26,8,0,279.6,,,,,4,,
1981-09-27,8,0,267.9,,,,,4,,
1981-09-28,8,0,265.0,,,,,4,,
1981-09-29,8,0,256.2,,,,,4,,
1981-09-30,8,0,262.1,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-09-01,300,24,30
