*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-04-01,8,0,403.4,,,,,4,,
1981-04-02,8,0,418.9,,,,,4,,
1981-04-03,8,0,425.8,,,,,4,,
1981-04-04,8,0,442.3,,,,,2,,
1981-04-05,8,3,417.0,,,,,4,,
1981-04-06,8,3,424.8,,,,,4,,
1981-04-07,8,0,451.1,,,,,3,,
1981-04-08,8,0,441.4,,,,,2,,
1981-04-09,8,0,437.5,,,,,4,,
1981-04-10,8,0,421.9,,,,,3,,
1981-04-11,8,0,407.3,,,,,4,,
1981-04-12,8,0,385.8,,,,,3,,
1981-04-13,8,0,340.0,,,,,4,,
1981-04-14,8,0,357.6,,,,,4,,
1981-04-15,8,0,414.1,,,,,3,,
1981-04-16,8,0,431.6,,,,,2,,
1981-04-18,8,0,454.0,,,,,4,,
1981-04-19,8,3,422.8,,,,,2,,
1981-04-20,8,0,373.2,,,,,1,,
1981-04-21,8,0,401.4,,,,,1,,
1981-04-22,8,0,420.9,,,,,4,,
1981-04-23,8,0,408.2,,,,,4,,
1981-04-24,8,0,400.4,,,,,4,,
1981-04-25,8,0,381.9,,,,,4,,
1981-04-26,8,0,381.9,,,,,4,,
1981-04-27,8,0,383.9,,,,,4,,
1981-04-28,8,0,387.8,,,,,4,,
1981-04-29,8,0,391.7,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-04-01,408,28,28
