*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-10-01,8,0,253.3,,,,,4,,
1981-10-02,8,0,251.4,,,,,4,,
1981-10-03,8,3,266.0,,,,,5,,
1981-10-04,8,3,274.8,,,,,4,,
1981-10-05,8,3,280.6,,,,,4,,
1981-10-06,8,0,286.4,,,,,2,,
1981-10-07,8,3,308.9,,,,,4,,
1981-10-08,8,0,314.7,,,,,1,,
1981-10-09,8,0,316.6,,,,,2,,
1981-10-10,8,0,303.0,,,,,5,,
1981-10-11,8,0,287.4,,,,,3,,
1981-10-12,8,0,286.4,,,,,3,,
1981-10-13,8,0,276.7,,,,,3,,
1981-10-14,8,0,274.8,,,,,2,,
1981-10-15,8,0,305.9,,,,,3,,
1981-10-16,8,0,309.8,,,,,5,,
1981-10-17,8,3,331.3,,,,,4,,
1981-10-18,8,0,331.3,,,,,4,,
1981-10-19,8,3,324.4,,,,,2,,
1981-10-20,8,3,320.5,,,,,4,,
1981-10-21,8,0,284.5,,,,,3,,
1981-10-22,8,0,273.8,,,,,4,,
1981-10-23,8,0,278.6,,,,,3,,
1981-10-24,8,3,292.3,,,,,4,,
1981-10-25,8,0,260.1,,,,,3,,
1981-10-26,8,0,267.0,,,,,4,,
1981-10-27,8,0,267.9,,,,,4,,
1981-10-28,8,3,275.7,,,,,4,,
1981-10-29,8,0,270.9,,,,,4,,
1981-10-30,8,3,275.7,,,,,3,,
1981-10-31,8,3,287.4,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-10-01,288,23,31
