*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-07-01,8,3,357.6,,,,,2,,
1981-07-02,8,0,357.6,,,,,5,,
1981-07-03,8,0,351.7,,,,,4,,
1981-07-04,8,0,340.0,,,,,5,,
1981-07-05,8,0,358.5,,,,,4,,
1981-07-06,8,0,338.1,,,,,5,,
1981-07-07,8,0,340.0,,,,,4,,
1981-07-08,8,0,328.3,,,,,2,,
1981-07-09,8,0,314.7,,,,,2,,
1981-07-10,8,0,320.5,,,,,4,,
1981-07-11,8,0,323.5,,,,,5,,
1981-07-12,8,0,345.9,,,,,1,,
1981-07-13,8,0,343.9,,,,,3,,
1981-07-14,8,0,356.6,,,,,2,,
1981-07-15,8,0,347.8,,,,,4,,
1981-07-16,8,0,340.0,,,,,4,,
1981-07-17,8,0,334.2,,,,,4,,
1981-07-18,8,0,359.5,,,,,6,,
1981-07-19,8,0,335.2,,,,,4,,
1981-07-20,8,0,329.3,,,,,5,,
1981-07-21,8,0,310.8,,,,,5,,
1981-07-22,8,0,307.9,,,,,4,,
1981-07-23,8,0,342.0,,,,,4,,
1981-07-24,8,0,315.7,,,,,5,,
1981-07-25,8,0,314.7,,,,,4,,
1981-07-26,8,0,318.6,,,,,4,,
1981-07-27,8,0,305.9,,,,,4,,
1981-07-28,8,0,291.3,,,,,5,,
1981-07-29,8,0,294.2,,,,,4,,
1981-07-30,8,0,285.5,,,,,4,,
1981-07-31,8,0,291.3,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-07-01,329,22,31
