*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-02-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-02-03,8,0,324.4,,,,,2,,
1981-02-04,8,0,340.0,,,,,1,,
1981-02-05,8,0,351.7,,,,,4,,
1981-02-06,8,0,356.6,,,,,4,,
1981-02-07,8,0,411.2,,,,,4,,
1981-02-08,8,3,412.1,,,,,2,,
1981-02-10,8,3,417.0,,,,,2,,
1981-02-11,8,0,353.7,,,,,2,,
1981-02-12,8,3,372.2,,,,,4,,
1981-02-13,8,3,375.1,,,,,4,,
1981-02-14,8,3,393.6,,,,,4,,
1981-02-16,8,0,400.4,,,,,4,,
1981-02-17,8,0,390.7,,,,,4,,
1981-02-19,8,0,453.0,,,,,4,,
1981-02-20,8,0,400.4,,,,,4,,
1981-02-22,8,0,387.8,,,,,2,,
1981-02-23,8,0,385.8,,,,,4,,
1981-02-24,8,0,380.0,,,,,4,,
1981-02-25,8,0,385.8,,,,,4,,
1981-02-26,8,0,390.7,,,,,4,,
1981-02-27,8,0,388.7,,,,,4,,
1981-02-28,8,0,381.0,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-02-03,384,28,22
