*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-01-01,8,3,316.6,,,,,4,,
1981-01-02,8,3,285.5,,,,,4,,
1981-01-03,8,3,339.1,,,,,2,,
1981-01-05,8,0,344.9,,,,,2,,
1981-01-06,8,3,305.0,,,,,2,,
1981-01-07,8,3,322.5,,,,,4,,
1981-01-08,8,0,408.2,,,,,4,,
1981-01-09,8,3,413.1,,,,,4,,
1981-01-11,8,3,408.2,,,,,4,,
1981-01-12,8,0,401.4,,,,,4,,
1981-01-13,8,0,348.8,,,,,2,,
1981-01-14,8,3,336.1,,,,,4,,
1981-01-15,8,3,367.3,,,,,4,,
1981-01-16,8,3,385.8,,,,,4,,
1981-01-17,8,3,371.2,,,,,2,,
1981-01-18,8,3,365.4,,,,,5,,
1981-01-19,8,3,358.5,,,,,4,,
1981-01-20,8,3,352.7,,,,,4,,
1981-01-21,8,3,354.6,,,,,4,,
1981-01-22,8,3,389.7,,,,,3,,
1981-01-23,8,3,377.1,,,,,3,,
1981-01-25,8,3,366.3,,,,,4,,
1981-01-26,8,0,339.1,,,,,4,,
1981-01-27,8,0,401.4,,,,,4,,
1981-01-28,8,0,428.7,,,,,4,,
1981-01-29,8,0,396.5,,,,,4,,
1981-01-30,8,3,350.7,,,,,1,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-01-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-01-01,364,35,27
