*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-11-01,8,0,294.2,,,,,2,,
1981-11-02,8,0,336.1,,,,,4,,
1981-11-06,8,0,332.2,,,,,2,,
1981-11-07,8,3,330.3,,,,,4,,
1981-11-08,8,3,324.4,,,,,2,,
1981-11-09,8,3,322.5,,,,,3,,
1981-11-10,8,3,314.7,,,,,2,,
1981-11-11,8,3,308.9,,,,,4,,
1981-11-12,8,3,323.5,,,,,4,,
1981-11-13,8,0,324.4,,,,,4,,
1981-11-14,8,3,316.6,,,,,4,,
1981-11-15,8,3,309.8,,,,,4,,
1981-11-16,8,3,328.3,,,,,4,,
1981-11-17,8,3,327.4,,,,,4,,
1981-11-20,8,3,310.8,,,,,4,,
1981-11-23,8,0,318.6,,,,,2,,
1981-11-26,8,3,279.6,,,,,4,,
1981-11-27,8,3,295.2,,,,,4,,
1981-11-28,8,3,326.4,,,,,4,,
1981-11-29,8,3,301.1,,,,,4,,
1981-11-30,8,3,305.9,,,,,2,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-11-01,316,14,21
