*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,277,CIMLJANSK,RUS,

#INSTRUMENT
Name,Model,Number
Filter,M-83,033

#LOCATION
Latitude,Longitude,Height
47.733,42.25,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-05-01,8,0,410.2,,,,,3,,
1981-05-02,8,0,418.0,,,,,2,,
1981-05-03,8,0,408.2,,,,,4,,
1981-05-04,8,0,418.0,,,,,6,,
1981-05-05,8,0,386.8,,,,,4,,
1981-05-06,8,0,391.7,,,,,4,,
1981-05-07,8,0,379.0,,,,,4,,
1981-05-08,8,0,357.6,,,,,5,,
1981-05-09,8,0,360.5,,,,,6,,
1981-05-10,8,0,354.6,,,,,5,,
1981-05-11,8,0,380.0,,,,,4,,
1981-05-12,8,0,387.8,,,,,4,,
1981-05-13,8,0,403.4,,,,,5,,
1981-05-14,8,3,402.4,,,,,4,,
1981-05-15,8,0,437.5,,,,,4,,
1981-05-16,8,0,421.9,,,,,5,,
1981-05-17,8,0,447.2,,,,,6,,
1981-05-18,8,0,450.1,,,,,5,,
1981-05-19,8,0,447.2,,,,,5,,
1981-05-20,8,0,443.3,,,,,5,,
1981-05-21,8,0,432.6,,,,,4,,
1981-05-22,8,0,419.9,,,,,5,,
1981-05-23,8,0,403.4,,,,,4,,
1981-05-24,8,3,389.7,,,,,4,,
1981-05-25,8,0,402.4,,,,,4,,
1981-05-26,8,0,416.0,,,,,4,,
1981-05-27,8,0,414.1,,,,,5,,
1981-05-28,8,0,406.3,,,,,5,,
1981-05-29,8,0,373.2,,,,,5,,
1981-05-30,8,0,362.4,,,,,2,,
1981-05-31,8,0,385.8,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-05-01,404,27,31
