* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-24,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-08-01,9,0,310.3,3.4,5.75,17.07,11.41,41,1.71,-0.18
2007-08-02,9,0,300.5,6.7,6.13,14.57,10.35,17,1.66,0.03
2007-08-03,9,0,334.1,9.7,10.10,16.17,13.13,2,1.77,99.99
2007-08-04,9,0,300.1,1.6,5.65,17.07,11.36,36,1.81,-0.14
2007-08-05,9,0,300.5,1.3,6.10,17.07,11.58,39,1.70,-0.21
2007-08-06,9,0,298.8,3.2,6.10,16.67,11.38,37,1.67,-0.06
2007-08-07,9,0,299.8,1.0,6.10,10.30,8.20,13,1.58,0.35
2007-08-08,9,0,318.8,2.4,12.80,15.53,14.17,7,1.61,-0.27
2007-08-09,9,0,337.2,3.9,10.65,16.77,13.71,6,1.85,-0.48
2007-08-10,9,0,325.0,3.0,6.55,15.57,11.06,19,1.49,-0.12
2007-08-12,9,0,319.2,6.3,6.10,16.67,11.38,28,1.82,-0.18
2007-08-13,9,0,319.2,2.5,6.10,16.67,11.38,35,1.72,-0.20
2007-08-14,9,0,319.5,3.8,7.05,16.67,11.86,19,1.69,0.26
2007-08-15,9,0,288.3,2.4,7.57,16.67,12.12,31,1.61,-0.20
2007-08-17,9,0,323.4,3.3,14.53,15.58,15.06,3,1.82,-0.60
2007-08-18,9,0,309.8,2.2,6.55,15.13,10.84,24,1.47,-0.30
2007-08-19,9,0,308.0,2.0,6.10,11.63,8.87,17,1.89,0.13
2007-08-21,9,0,338.6,3.1,6.10,14.60,10.35,14,1.63,-0.34
2007-08-22,9,0,326.3,6.3,6.10,16.57,11.33,24,1.86,-0.08
2007-08-23,9,0,300.6,2.3,7.03,13.05,10.04,14,1.49,-0.15
2007-08-24,9,0,309.0,2.1,6.10,16.57,11.33,36,1.86,0.03
2007-08-25,9,0,314.3,8.4,6.10,16.20,11.15,36,1.78,0.42
2007-08-26,9,0,309.6,7.7,6.10,16.20,11.15,35,1.84,0.02
2007-08-27,9,0,285.7,2.5,6.10,16.20,11.15,26,1.96,-0.07
2007-08-28,9,0,283.6,1.9,7.08,12.85,9.97,7,1.60,0.13
2007-08-29,9,0,304.7,2.7,11.22,12.20,11.71,4,1.29,-0.15
2007-08-31,9,0,302.5,2.7,6.22,9.68,7.95,15,2.09,-0.24

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-08-01,311,15,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-31
