* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-06-03,9,0,351.8,3.9,5.15,16.08,10.62,31,1.54,0.19
2007-06-04,9,0,337.3,3.6,5.15,16.30,10.73,30,1.58,-0.13
2007-06-05,9,0,334.6,2.5,5.15,13.65,9.40,21,1.73,-0.10
2007-06-06,9,0,328.6,2.0,5.15,16.67,10.91,16,1.67,0.07
2007-06-07,9,0,328.3,4.2,5.15,17.17,11.16,43,1.69,0.11
2007-06-08,9,0,336.3,4.3,5.15,17.17,11.16,31,1.88,0.20
2007-06-09,9,0,325.4,2.7,5.15,16.10,10.63,34,1.59,0.38
2007-06-10,9,0,326.1,2.9,5.15,17.17,11.16,36,1.73,0.37
2007-06-11,9,0,320.1,2.8,9.53,16.65,13.09,10,1.28,0.05
2007-06-12,9,0,333.0,2.8,11.18,17.17,14.18,12,1.55,-0.32
2007-06-13,9,0,330.7,3.8,6.10,12.65,9.38,10,1.33,-0.18
2007-06-14,9,0,338.2,3.0,5.15,17.22,11.18,41,1.63,0.15
2007-06-15,9,0,337.7,3.9,6.57,13.15,9.86,18,1.33,0.07
2007-06-16,9,0,349.6,3.9,5.15,16.57,10.86,12,1.72,-0.31
2007-06-17,9,0,343.1,6.9,5.57,17.07,11.32,39,1.61,0.15
2007-06-18,9,0,333.0,4.8,6.57,17.17,11.87,34,1.53,-0.02
2007-06-19,9,0,322.5,1.3,8.10,17.17,12.63,30,1.51,0.15
2007-06-20,9,0,312.8,2.2,5.57,15.57,10.57,35,1.49,0.09
2007-06-21,9,0,320.5,2.7,13.10,17.20,15.15,10,1.82,0.13
2007-06-22,9,0,320.5,10.7,5.75,15.17,10.46,10,1.76,0.20
2007-06-23,9,0,342.3,2.9,6.60,17.15,11.88,25,1.57,0.01
2007-06-24,9,0,331.4,4.1,6.65,17.17,11.91,34,1.55,0.32
2007-06-25,9,0,329.1,1.6,5.15,14.57,9.86,26,1.65,0.23
2007-06-26,9,0,338.1,2.7,5.15,17.20,11.18,30,1.64,-0.41
2007-06-27,9,0,351.3,3.1,5.57,13.75,9.66,25,1.50,-0.65
2007-06-28,9,0,335.8,3.8,9.15,16.75,12.95,8,1.60,-0.33
2007-06-29,9,0,337.4,5.9,5.57,17.17,11.37,34,1.71,-0.30
2007-06-30,9,0,331.9,2.4,5.67,17.17,11.42,37,1.66,-0.19

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-06-01,333,10,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-30
