*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-02-01,0,0,386.8,,,,11,,,
1968-02-02,0,0,369.3,,,,11,,,
1968-02-03,0,5,385.8,,,,11,,,
1968-02-04,0,4,378.0,,,,11,,,
1968-02-06,0,5,392.6,,,,13,,,
1968-02-07,0,0,377.1,,,,11,,,
1968-02-08,0,0,407.3,,,,9,,,
1968-02-09,0,3,371.2,,,,11,,,
1968-02-10,0,5,372.2,,,,11,,,
1968-02-11,0,3,361.5,,,,11,,,
1968-02-12,0,4,348.8,,,,11,,,
1968-02-13,0,5,352.7,,,,11,,,
1968-02-14,0,3,361.5,,,,11,,,
1968-02-15,0,3,367.3,,,,11,,,
1968-02-16,0,5,379.0,,,,11,,,
1968-02-17,0,5,454.0,,,,11,,,
1968-02-18,0,5,375.1,,,,13,,,
1968-02-19,0,0,375.1,,,,8,,,
1968-02-20,0,0,370.2,,,,13,,,
1968-02-21,0,5,348.8,,,,9,,,
1968-02-22,0,0,360.5,,,,13,,,
1968-02-23,0,5,334.2,,,,11,,,
1968-02-24,0,5,309.8,,,,11,,,
1968-02-25,0,5,303.0,,,,11,,,
1968-02-26,0,3,324.4,,,,11,,,
1968-02-27,0,5,400.4,,,,11,,,
1968-02-28,0,5,458.9,,,,11,,,
1968-02-29,0,5,447.2,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-02-01,374,37,28
