*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-07-01,0,0,320.5,,,,11,,,
1968-07-02,0,0,324.4,,,,11,,,
1968-07-03,0,0,331.3,,,,11,,,
1968-07-04,0,0,305.9,,,,11,,,
1968-07-05,0,0,349.8,,,,11,,,
1968-07-06,0,0,311.8,,,,11,,,
1968-07-07,0,0,343.0,,,,11,,,
1968-07-08,0,0,329.3,,,,11,,,
1968-07-09,0,0,329.3,,,,11,,,
1968-07-10,0,0,317.6,,,,11,,,
1968-07-11,0,0,299.1,,,,11,,,
1968-07-12,0,0,285.5,,,,11,,,
1968-07-13,0,0,297.2,,,,11,,,
1968-07-14,0,0,314.7,,,,11,,,
1968-07-15,0,0,303.0,,,,11,,,
1968-07-16,0,0,299.1,,,,11,,,
1968-07-17,0,0,312.8,,,,11,,,
1968-07-18,0,0,310.8,,,,11,,,
1968-07-19,0,0,354.6,,,,11,,,
1968-07-20,0,0,333.2,,,,11,,,
1968-07-21,0,0,351.7,,,,11,,,
1968-07-22,0,0,333.2,,,,7,,,
1968-07-23,0,0,349.8,,,,11,,,
1968-07-24,0,0,357.6,,,,11,,,
1968-07-25,0,0,320.5,,,,11,,,
1968-07-26,0,0,370.2,,,,11,,,
1968-07-27,0,0,325.4,,,,11,,,
1968-07-28,0,0,318.6,,,,11,,,
1968-07-29,0,0,306.9,,,,11,,,
1968-07-30,0,0,341.0,,,,11,,,
1968-07-31,0,0,310.8,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-07-01,324,20,31
