*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-12-01,0,0,313.7,,,,11,,,
1968-12-02,0,0,286.4,,,,13,,,
1968-12-03,0,5,318.6,,,,11,,,
1968-12-04,0,0,315.7,,,,11,,,
1968-12-05,0,0,308.9,,,,11,,,
1968-12-06,0,0,305.0,,,,11,,,
1968-12-07,0,5,309.8,,,,11,,,
1968-12-08,0,5,328.3,,,,11,,,
1968-12-09,0,5,343.0,,,,11,,,
1968-12-10,0,5,336.1,,,,8,,,
1968-12-11,0,0,342.0,,,,11,,,
1968-12-12,0,0,374.1,,,,11,,,
1968-12-13,0,5,345.9,,,,8,,,
1968-12-14,0,0,358.5,,,,11,,,
1968-12-15,0,5,370.2,,,,11,,,
1968-12-16,0,0,339.1,,,,13,,,
1968-12-17,0,0,336.1,,,,13,,,
1968-12-18,0,0,310.8,,,,8,,,
1968-12-19,0,5,309.8,,,,11,,,
1968-12-21,0,5,340.0,,,,11,,,
1968-12-22,0,0,381.9,,,,11,,,
1968-12-23,0,4,349.8,,,,11,,,
1968-12-24,0,5,363.4,,,,11,,,
1968-12-25,0,0,358.5,,,,11,,,
1968-12-26,0,5,357.6,,,,13,,,
1968-12-27,0,5,394.6,,,,11,,,
1968-12-28,0,5,452.1,,,,8,,,
1968-12-29,0,5,365.4,,,,11,,,
1968-12-30,0,5,340.0,,,,11,,,
1968-12-31,0,0,329.3,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-12-01,343,33,30
