*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-09-01,0,0,314.7,,,,7,,,
1968-09-02,0,0,328.3,,,,15,,,
1968-09-03,0,0,314.7,,,,11,,,
1968-09-04,0,0,317.6,,,,11,,,
1968-09-05,0,5,321.5,,,,11,,,
1968-09-06,0,0,310.8,,,,11,,,
1968-09-07,0,5,339.1,,,,11,,,
1968-09-08,0,4,348.8,,,,7,,,
1968-09-09,0,0,343.9,,,,11,,,
1968-09-10,0,0,346.9,,,,15,,,
1968-09-11,0,0,335.2,,,,11,,,
1968-09-12,0,0,339.1,,,,11,,,
1968-09-13,0,0,327.4,,,,15,,,
1968-09-14,0,0,312.8,,,,11,,,
1968-09-15,0,0,302.0,,,,11,,,
1968-09-16,0,0,290.3,,,,11,,,
1968-09-17,0,4,275.7,,,,11,,,
1968-09-18,0,5,281.6,,,,11,,,
1968-09-19,0,5,302.0,,,,11,,,
1968-09-20,0,0,294.2,,,,11,,,
1968-09-21,0,0,317.6,,,,11,,,
1968-09-22,0,0,310.8,,,,11,,,
1968-09-23,0,0,304.0,,,,11,,,
1968-09-24,0,0,296.2,,,,11,,,
1968-09-25,0,0,310.8,,,,11,,,
1968-09-26,0,0,273.8,,,,11,,,
1968-09-27,0,0,307.9,,,,11,,,
1968-09-28,0,0,316.6,,,,11,,,
1968-09-29,0,0,308.9,,,,11,,,
1968-09-30,0,0,311.8,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-09-01,314,20,30
