*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-06-01,0,0,369.3,,,,11,,,
1968-06-02,0,5,339.1,,,,11,,,
1968-06-03,0,5,342.0,,,,11,,,
1968-06-04,0,3,306.9,,,,11,,,
1968-06-05,0,4,382.9,,,,11,,,
1968-06-06,0,0,340.0,,,,11,,,
1968-06-07,0,0,371.2,,,,11,,,
1968-06-08,0,4,359.5,,,,11,,,
1968-06-09,0,0,362.4,,,,11,,,
1968-06-10,0,0,340.0,,,,11,,,
1968-06-11,0,3,292.3,,,,11,,,
1968-06-12,0,4,352.7,,,,16,,,
1968-06-13,0,5,352.7,,,,16,,,
1968-06-14,0,0,353.7,,,,16,,,
1968-06-15,0,0,337.1,,,,11,,,
1968-06-16,0,0,353.7,,,,16,,,
1968-06-17,0,4,343.0,,,,11,,,
1968-06-18,0,0,344.9,,,,11,,,
1968-06-19,0,0,341.0,,,,11,,,
1968-06-20,0,4,313.7,,,,11,,,
1968-06-21,0,0,317.6,,,,11,,,
1968-06-22,0,0,335.2,,,,11,,,
1968-06-23,0,0,305.0,,,,11,,,
1968-06-24,0,0,366.3,,,,11,,,
1968-06-25,0,0,348.8,,,,16,,,
1968-06-26,0,0,332.2,,,,11,,,
1968-06-27,0,0,344.9,,,,11,,,
1968-06-28,0,0,319.6,,,,11,,,
1968-06-29,0,0,338.1,,,,11,,,
1968-06-30,0,0,306.9,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-06-01,340,22,30
