*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-04-01,0,4,321.5,,,,11,,,
1968-04-02,0,5,332.2,,,,11,,,
1968-04-03,0,5,368.3,,,,11,,,
1968-04-04,0,0,361.5,,,,11,,,
1968-04-05,0,0,355.6,,,,11,,,
1968-04-06,0,0,386.8,,,,11,,,
1968-04-07,0,5,382.9,,,,11,,,
1968-04-08,0,0,393.6,,,,11,,,
1968-04-09,0,0,409.2,,,,11,,,
1968-04-10,0,0,406.3,,,,11,,,
1968-04-11,0,4,393.6,,,,11,,,
1968-04-12,0,5,367.3,,,,11,,,
1968-04-13,0,5,356.6,,,,11,,,
1968-04-14,0,0,380.0,,,,11,,,
1968-04-15,0,5,399.5,,,,11,,,
1968-04-16,0,5,367.3,,,,11,,,
1968-04-17,0,0,361.5,,,,11,,,
1968-04-18,0,0,370.2,,,,11,,,
1968-04-19,0,0,385.8,,,,11,,,
1968-04-20,0,0,388.7,,,,11,,,
1968-04-21,0,0,414.1,,,,11,,,
1968-04-22,0,0,411.2,,,,11,,,
1968-04-23,0,0,368.3,,,,11,,,
1968-04-24,0,0,317.6,,,,11,,,
1968-04-25,0,3,373.2,,,,7,,,
1968-04-26,0,4,372.2,,,,11,,,
1968-04-27,0,0,367.3,,,,11,,,
1968-04-28,0,0,355.6,,,,11,,,
1968-04-29,0,0,362.4,,,,11,,,
1968-04-30,0,4,418.9,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-04-01,375,25,30
