*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-01-01,0,5,403.4,,,,11,,,
1968-01-04,0,5,353.7,,,,11,,,
1968-01-05,0,5,363.4,,,,11,,,
1968-01-06,0,5,367.3,,,,8,,,
1968-01-07,0,5,353.7,,,,11,,,
1968-01-09,0,5,332.2,,,,11,,,
1968-01-13,0,5,381.9,,,,11,,,
1968-01-14,0,5,365.4,,,,11,,,
1968-01-15,0,5,353.7,,,,11,,,
1968-01-16,0,0,329.3,,,,8,,,
1968-01-17,0,0,327.4,,,,11,,,
1968-01-18,0,0,342.0,,,,11,,,
1968-01-21,0,5,436.5,,,,11,,,
1968-01-22,0,5,415.1,,,,11,,,
1968-01-23,0,5,359.5,,,,11,,,
1968-01-24,0,0,316.6,,,,8,,,
1968-01-25,0,5,380.0,,,,11,,,
1968-01-26,0,0,421.9,,,,11,,,
1968-01-27,0,5,385.8,,,,11,,,
1968-01-28,0,5,385.8,,,,11,,,
1968-01-29,0,4,388.7,,,,11,,,
1968-01-30,0,5,439.4,,,,8,,,
1968-01-31,0,0,399.5,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-01-01,374,35,23
