*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-08-01,0,0,314.7,,,,11,,,
1968-08-02,0,0,303.0,,,,11,,,
1968-08-03,0,0,319.6,,,,7,,,
1968-08-04,0,0,333.2,,,,15,,,
1968-08-05,0,0,314.7,,,,11,,,
1968-08-06,0,0,318.6,,,,11,,,
1968-08-07,0,0,337.1,,,,15,,,
1968-08-08,0,0,323.5,,,,11,,,
1968-08-09,0,0,310.8,,,,11,,,
1968-08-10,0,0,292.3,,,,11,,,
1968-08-11,0,0,311.8,,,,7,,,
1968-08-12,0,0,344.9,,,,15,,,
1968-08-13,0,0,371.2,,,,15,,,
1968-08-14,0,0,352.7,,,,15,,,
1968-08-15,0,0,320.5,,,,11,,,
1968-08-16,0,0,325.4,,,,11,,,
1968-08-17,0,0,317.6,,,,11,,,
1968-08-18,0,0,317.6,,,,11,,,
1968-08-19,0,0,334.2,,,,15,,,
1968-08-20,0,0,326.4,,,,11,,,
1968-08-21,0,0,326.4,,,,11,,,
1968-08-22,0,0,338.1,,,,11,,,
1968-08-23,0,3,332.2,,,,11,,,
1968-08-24,0,5,359.5,,,,7,,,
1968-08-25,0,5,313.7,,,,11,,,
1968-08-26,0,0,344.9,,,,16,,,
1968-08-27,0,0,332.2,,,,11,,,
1968-08-28,0,0,324.4,,,,11,,,
1968-08-29,0,4,313.7,,,,7,,,
1968-08-30,0,4,312.8,,,,7,,,
1968-08-31,0,0,330.3,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-08-01,326,17,31
