*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-05-01,0,0,403.4,,,,11,,,
1968-05-02,0,0,396.5,,,,15,,,
1968-05-03,0,0,358.5,,,,11,,,
1968-05-04,0,0,359.5,,,,11,,,
1968-05-05,0,0,347.8,,,,11,,,
1968-05-06,0,3,298.1,,,,11,,,
1968-05-07,0,5,299.1,,,,11,,,
1968-05-08,0,5,335.2,,,,11,,,
1968-05-09,0,5,316.6,,,,11,,,
1968-05-10,0,4,309.8,,,,11,,,
1968-05-11,0,5,334.2,,,,11,,,
1968-05-12,0,5,356.6,,,,11,,,
1968-05-13,0,0,343.0,,,,11,,,
1968-05-14,0,5,388.7,,,,11,,,
1968-05-15,0,5,369.3,,,,11,,,
1968-05-16,0,0,384.8,,,,11,,,
1968-05-17,0,0,385.8,,,,11,,,
1968-05-18,0,0,374.1,,,,11,,,
1968-05-19,0,0,385.8,,,,11,,,
1968-05-20,0,4,348.8,,,,11,,,
1968-05-21,0,4,338.1,,,,11,,,
1968-05-22,0,4,323.5,,,,11,,,
1968-05-23,0,4,323.5,,,,11,,,
1968-05-24,0,4,316.6,,,,11,,,
1968-05-25,0,0,352.7,,,,11,,,
1968-05-26,0,5,338.1,,,,11,,,
1968-05-27,0,5,365.4,,,,11,,,
1968-05-28,0,4,338.1,,,,11,,,
1968-05-29,0,5,340.0,,,,15,,,
1968-05-30,0,5,397.5,,,,11,,,
1968-05-31,0,0,355.6,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-05-01,351,29,31
